﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Lompoc Cemetery District,Administration,Superintendent,False,False,,,,,68448,,,,68448,,,6845,9317,16162,,,,08/27/2019,Santa Barbara,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,46764,,,,46764,,,4676,24346,29022,,,,08/27/2019,Santa Barbara,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,46764,,,,46764,,,4676,9317,13993,,,,08/27/2019,Santa Barbara,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,42831,,,,42831,,,4283,24346,28629,,,,08/27/2019,Santa Barbara,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,29778,,,,29778,,,2978,9317,12295,,,,08/27/2019,Santa Barbara,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,16582,,,,16582,,,1658,,1658,,,,08/27/2019,Santa Barbara,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Barbara,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Barbara,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Barbara,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Barbara,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Barbara,Cemetery|Other Enterprise,False,Cemetery

