﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Napa County Resource Conservation District,Operations,Senior Soil Conservationist,False,False,,91978,91978,,91978,0,0,0,91978,18724,0,0,18724,37448,2@60,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Operations,Senior Biologist,False,False,,88546,88546,,88546,0,0,0,88546,18025,0,0,5858,23883,2@60,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Administration,Executive Director,False,False,,97552,97552,,78042,0,0,1219,79261,16136,0,0,4150,20286,2@60,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Operations,Senior Hydrologist,False,False,,70450,70450,,70450,0,0,0,70450,14341,0,0,5858,20199,2@60,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Operations,Stewardship Facilitator,False,False,,65125,65125,,65125,0,0,0,65125,13257,0,0,5858,19115,2@60,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Administration,District Administrator,False,False,District Secretary,79934,79934,,63948,0,0,0,63948,13018,0,0,14000,27018,2@60,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Operations,Conservation Project Manager,False,False,,70096,70096,,63086,0,0,0,63086,12843,0,0,7322,20165,2@60,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Operations,Education Coordinator,False,False,,62587,62587,,61955,0,0,0,61955,12613,0,0,5858,18471,2@60,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Administration,Bookkeeper,False,False,,58490,58490,,58490,0,0,0,58490,11907,0,0,9278,21185,2@60,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Operations,Field Biologist,False,False,,62400,62400,,1140,0,0,0,1140,231,0,0,0,231,2@60,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Board Vice President,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation
2013,Special District,Napa County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/14/2016,Napa,Resource Conservation,,Resource Conservation

