﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Arcade Creek Recreation and Park District,Administration,General Manager,False,False,,,,,83009,,,,83009,7173,,,10889,18062,2% @ 60,www.acrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arcade Creek Recreation and Park District,Administration,Office Manager,False,False,,,,,64194,,,,64194,6632,,,10889,17521,2% @ 55,www.acrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arcade Creek Recreation and Park District,Maintenance,Leadworker,False,False,,35693,48048,,46605,2949,,,49554,4815,,,10889,15704,2% @ 55,www.acrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arcade Creek Recreation and Park District,Park,Monitor,False,False,,29120,32760,,14189,,,,14189,,,,,0,,www.acrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arcade Creek Recreation and Park District,Park,Monitor,False,False,,29120,32760,,7249,,,,7249,,,,,0,,www.acrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,650,,,,650,,,,,0,,www.acrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,600,,,,600,,,,,0,,www.acrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,500,,,,500,,,,,0,,www.acrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,500,,,,500,,,,,0,,www.acrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,400,,,,400,,,,,0,,www.acrpd.com,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park

