﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Tehama eLearning Academy,Certificated Staff,Teacher,False,False,,,,,64031,,,5253,69284,11327,,,7344,18671,2% @ 60,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Certificated Staff,Teacher,False,False,,,,,64203,,,3716,67919,11988,,,12000,23988,2% @ 60,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Certificated Staff,Teacher,False,False,,,,,63518,,,3408,66926,12245,,,12000,24245,2% @ 60,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Certificated Staff,Teacher,False,False,,,,,56902,,,3108,60010,9717,,,7344,17061,2% @ 62,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Certificated Staff,Teacher,False,False,,,,,48166,,,8498,56664,9312,,,12055,21367,2% @ 62,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Certificated Staff,Counselor,False,False,,,,,53133,,,2991,56124,9980,,,10455,20435,2% @ 60,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Non Certificated,Office Manager,False,False,,35660,58940,,39652,,,328,39980,8790,,,6485,15275,2% @ 55,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Non Certificated,Instructional Aide,False,False,,19569,29792,,21473,,,2807,24280,5268,,,10182,15450,2% @ 55,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Tehama eLearning Academy,Short Term Certificated Teacher Salaries,False,False,,,,,,,,23660,23660,,,,,0,,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Non Certificated,Secretary/Registrar Adult Education,False,False,,27558,45531,,18949,,,430,19379,4768,,,7932,12700,2% @ 62,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Non Certificated,Instructional Aide,False,False,,15675,23864,,15156,,,1381,16537,3564,,,8368,11932,2% @ 62,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Non Certificated,Engagement Specialist,False,False,,34809,57529,,16196,,,223,16419,3716,,,4500,8216,2% @ 62,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Non Certificated,Administrative Assistant II,False,False,,,,,15349,,,743,16092,3183,,,1836,5019,2% @ 62,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Non Certificated,Office Manager,False,False,,35660,58940,,2637,,,1185,3822,548,,,1800,2348,2% @ 62,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Non Certificated,Engagement Specialist,False,False,,34809,57529,,1103,,,54,1157,265,,,,265,2% @ 62,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Tehama eLearning Academy,Short Term Cl Instruction Salaries,False,False,,,,,,,,660,660,,,,,0,,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Tehama eLearning Academy,Short Term Cl Instruction Salaries,False,False,,,,,,,,220,220,,,,,0,,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,telacademy.org,,11/29/2022,Tehama,,False,
2021,K-12 Education,Tehama eLearning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,telacademy.org,,11/29/2022,Tehama,,False,

