﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Reclamation District No. 1660,Operations,Manager,False,False,,,,,18200,,,,18200,,,875,2399,3274,,,,02/23/2016,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1660,Operations,Maintenance Worker,False,False,,,,,17484,328,,,17812,,,972,10665,11637,,,,02/23/2016,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1660,Operations,Maintenance Worker,False,False,,,,,8800,288,,,9088,,,489,5371,5860,,,,02/23/2016,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1660,Administration,Bookkeeper,False,False,,,,,6535,33,,,6568,,,327,4780,5107,,,,02/23/2016,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1660,Operations,Maintenance Worker,False,False,,,,,3371,105,,,3476,,,187,2057,2244,,,,02/23/2016,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1660,Operations,Maintenance Worker,False,False,,,,,81,,,,81,,,,,0,,,,02/23/2016,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1660,Operations,Maintenance Worker,False,False,,,,,36,,,,36,,,,,0,,,,02/23/2016,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1660,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1660,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1660,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1660,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2014,Special District,Reclamation District No. 1660,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sutter,Land Reclamation and Levee Maintenance,,Reclamation

