﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Southern Mono Health Care District,Senior Administration,Chief Executive Officer,False,False,,270400,378560,,278367,,9300,53060,340727,,,7200,17126,24326,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Senior Administration,Chief Financial Officer,False,False,,160700,224993,,191245,,6328,44565,242138,,,7199,18317,25516,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Senior Administration,Chief Nursing Officer,False,False,,150009,209996,,173432,,3999,43079,220510,,,7200,18317,25517,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Pharmacy,Pharmacy Manager-Pharmacist,False,False,,126880,177632,,109246,48189,4234,35337,197006,,,2892,13199,16091,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Pharmacy,Pharmacist,False,False,,109595,153483,,115174,48568,1200,31472,196414,,,7199,8828,16027,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Physical Therapy,PT/Ortho Clinic Manager,False,False,,93350,130665,,121385,,4292,25739,151416,,,7189,,7189,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Labor & Delivery,Labor & Delivery Manager-RN,False,False,,93350,130665,,119609,,4518,16548,140675,,,,18317,18317,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Information Technology,Information Technology Director,False,False,,93350,130665,,107548,,3597,28484,139629,,,3589,18317,21906,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Medical Imaging,Medical Imaging Manager,False,False,,81286,113796,,105690,,2500,29130,137320,,,0,,0,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Emergency,Emergency Manager,False,False,,93350,130665,,111356,,3608,20895,135859,,,7097,1142,8239,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Family Medicine,Clinic Manager,False,False,,81286,113797,,127951,,3915,0,131866,,,270,,270,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Orthopedics Clinic-Mammoth,Physician Assistant,False,False,,91062,127504,,107097,1350,1200,18688,128335,,,6900,18317,25217,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Perioperative,Perioperative Manager-RN,False,False,,93350,130665,,92121,2745,1200,29083,125149,,,2340,18317,20657,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Perioperative,Registered Nurse,False,False,,71281,99777,,94047,14133,1450,14643,124273,,,2100,,2100,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,General Accounting,Controller,False,False,,93350,130665,,107262,,3226,12811,123299,,,5398,13872,19270,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Medical Imaging,Radiology Tech,False,False,,61630,86278,,71599,23157,1200,23001,118957,,,0,18317,18317,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Emergency,Registered Nurse,False,False,,71281,99777,,85311,8697,1200,23684,118892,,,7200,1142,8342,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Perioperative,Registered Nurse,False,False,,71281,99777,,96091,1100,2688,17932,117811,,,2072,8828,10900,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Human Resources,Human Resource Manager,False,False,,81286,113796,,91913,,3662,21416,116991,,,7200,13872,21072,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Emergency,Registered Nurse,False,False,,71281,99777,,88071,8148,1200,19274,116693,,,7114,3255,10369,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Pediatrics Clinic,Clinic Manager,False,False,,81286,113797,,92832,,3156,20141,116129,,,6804,13872,20676,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Laboratory,Laboratory Manager,False,False,,86028,120411,,82493,1353,3061,28606,115513,,,2857,15582,18439,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Quality,Quality Improvement Coordinator,False,False,,78665,110136,,92683,2146,5672,13608,114109,,,1665,13199,14864,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Medical Surgical,Registered Nurse,False,False,,71281,99777,,75627,4914,1200,32198,113939,,,4680,,4680,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Laboratory,CLS Tech Coordinator,False,False,,70387,98550,,83443,7985,1200,20635,113263,,,7200,8828,16028,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Perioperative,RN-First Assistant,False,False,,83657,117124,,83362,5972,1200,22465,112999,,,3208,8828,12036,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Quality,Patient Experience Manager,False,False,,75920,111529,,91193,,3115,17919,112227,,,7200,11013,18213,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Infection Prevention,Infection Prevention RN,False,False,,78665,110073,,86166,96,5984,19500,111746,,,3120,13872,16992,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Emergency,Registered Nurse,False,False,,71281,99777,,75962,6424,1200,26074,109660,,,1313,5226,6539,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Medical Surgical,Med/Surgery Manager,False,False,,93350,130665,,93165,2497,1200,12532,109394,,,2045,5226,7271,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Family Medicine,Nurse Practitioner,False,False,,97760,136864,,105431,1123,600,1603,108757,,,6965,,6965,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Labor & Delivery,Registered Nurse,False,False,,71281,99777,,79304,5849,1850,20044,107047,,,,8149,8149,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Perioperative,Registered Nurse,False,False,,71281,99777,,75283,8441,1200,21026,105950,,,930,13872,14802,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Physical Therapy,PT Supervisor-Physical Therapist,False,False,,78665,110136,,88359,1861,1200,13878,105298,,,975,13872,14847,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Case Management,RN Case Coordinator,False,False,,75820,106288,,79422,3449,1200,20207,104278,,,3900,13872,17772,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,HIS,Data Base Administrator,False,False,,74547,104374,,73404,7253,1200,21545,103402,,,1524,,1524,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Orthopedics Clinic-Mammoth,Physician Assistant,False,False,,91062,127504,,94577,975,1200,6354,103106,,,1529,8828,10357,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Patient Accounting,Patient Accounting Manager,False,False,,81286,113796,,87695,,2758,12646,103099,,,2371,18317,20688,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Laboratory,CLS Tech Coordinator,False,False,,70387,98550,,86818,1663,1200,13329,103010,,,7200,8828,16028,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Orthopedics Clinic-Mammoth,Physician Assistant,False,False,,91062,127504,,84235,4781,1200,12064,102280,,,3617,8828,12445,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Peri-Anesthesia Care Unit,Registered Nurse,False,False,,71281,99777,,71074,6993,1200,22689,101956,,,2145,,2145,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Laboratory,CLS Tech Coordinator,False,False,,70387,98550,,73767,12664,1200,14256,101887,,,5400,8828,14228,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Emergency,Registered Nurse,False,False,,71281,99777,,62540,2815,1200,34930,101485,,,6900,1484,8384,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,HIS,Nursing Infomatics Specialist,False,False,,78665,110136,,82443,40,1200,17560,101243,,,1490,16749,18239,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Physical Therapy,PT Supervisor-Physical Therapist,False,False,,78665,110136,,81925,37,1700,16352,100014,,,780,18317,19097,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Family Medicine,Clinic RN Supervisor,False,False,,78665,110136,,86563,7481,1200,3836,99080,,,0,13872,13872,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Laboratory,CLS Tech Coordinator,False,False,,70387,98550,,73358,6257,1200,17957,98772,,,0,8485,8485,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Laboratory,CLS Tech Coordinator,False,False,,70387,98550,,66682,4183,1200,26415,98480,,,0,13872,13872,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Perioperative,RN-First Assistant,False,False,,83657,117124,,64015,9820,1700,22730,98265,,,0,13199,13199,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Family Medicine,Nurse Practitioner,False,False,,97760,136864,,85354,,1200,11330,97884,,,5400,8828,14228,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Quality,Quality Specialist,False,False,,78665,110136,,73869,901,3100,19487,97357,,,0,13872,13872,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Family Medicine,Physician Assistant,False,False,,91062,127504,,93595,,600,2880,97075,,,6361,,6361,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Respiratory,Respiratory Therapist,False,False,,55744,78041,,61682,11257,1200,22727,96866,,,2415,8828,11243,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Purchasing,Materials Manager,False,False,,66664,93350,,84204,,2363,9568,96135,,,7200,,7200,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Patient Accounting,Nurse Auditor,False,False,,75920,106288,,77220,55,1200,17408,95883,,,4485,18317,22802,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Women's Health,Clinic Supervisor-RN,False,False,,78665,110136,,80302,1599,1200,12690,95791,,,2745,18317,21062,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Medical Surgical,Registered Nurse,False,False,,71281,99777,,70945,6295,1200,16559,94999,,,1950,6793,8743,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Peri-Anesthesia Care Unit,Registered Nurse,False,False,,71281,99777,,65747,3830,1200,23940,94717,,,7005,18317,25322,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Perioperative,Registered Nurse,False,False,,71281,99777,,69702,4838,1450,17322,93312,,,5250,8828,14078,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Patient Accounting,CDM Coordinator,False,False,,61630,86278,,74695,124,2200,15367,92386,,,2971,13872,16843,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Emergency,Registered Nurse,False,False,,71281,99777,,65921,4362,1200,20634,92117,,,0,3255,3255,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Emergency,Registered Nurse,False,False,,71281,99777,,63903,4884,1200,22000,91987,,,2700,1142,3842,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Quality,Quality Director,False,False,,93350,130665,,71636,,3379,15532,90547,,,360,18317,18677,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Perioperative,Registered Nurse,False,False,,71281,99777,,69972,4701,1200,14520,90393,,,1950,,1950,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Physical Therapy,Physical Therapist,False,False,,71281,99777,,68796,613,1700,18963,90072,,,1170,18317,19487,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Emergency,Registered Nurse,False,False,,71281,99777,,64826,3567,,21072,89465,,,2340,4231,6571,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Women's Health,Registered Nurse,False,False,,71281,99777,,62876,702,1200,24263,89041,,,6570,5093,11663,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Pre Anesthesia & Surgical Services Center,PASS Coordinator-RN,False,False,,74454,104374,,62376,295,1200,25007,88878,,,4710,18317,23027,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Medical Imaging,Radiology Tech,False,False,,61630,86278,,55625,15037,1200,16153,88015,,,3135,8828,11963,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Chemotherapy,Registered Nurse,False,False,,71281,99777,,81614,2521,1200,2543,87878,,,5400,,5400,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Perioperative,Surgery Tech,False,False,,53830,75379,,64078,10021,1450,12066,87615,,,690,,690,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Medical Surgical,Registered Nurse,False,False,,71281,99777,,64725,7972,300,14581,87578,,,1274,,1274,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Medical Surgical,Registered Nurse,False,False,,71281,99777,,55474,6854,1200,23348,86876,,,1511,1142,2653,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Medical Imaging,Radiology Tech,False,False,,61630,86278,,70313,2172,1200,13045,86730,,,7200,8482,15682,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Information Technology,Server Administrator,False,False,,67454,94432,,57820,6784,1200,20299,86103,,,830,9842,10672,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Labor & Delivery,Registered Nurse,False,False,,71281,99777,,64666,1988,1200,18041,85895,,,1560,18317,19877,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Facilities,Facility Manager,False,False,,75920,106288,,72690,,2257,10167,85114,,,5850,,5850,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Maintenance,Engineer,False,False,,56118,78582,,57095,3614,1200,21522,83431,,,858,16749,17607,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,General Accounting,Staff Accountant,False,False,,61630,86278,,72428,29,1200,8624,82281,,,5400,,5400,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Bio-Med,Bio-Med Technician,False,False,,50648,70928,,51949,1103,1200,28027,82279,,,585,18317,18902,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Physical Therapy,Physical Therapist,False,False,,71281,99777,,69669,4019,1200,7367,82255,,,2432,8828,11260,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Medical Imaging,Radiology Tech,False,False,,61630,86278,,58905,3446,1200,18270,81821,,,6405,8828,15233,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Emergency,Registered Nurse,False,False,,71281,99777,,46431,7822,1191,25796,81240,,,7020,3255,10275,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Labor & Delivery,Registered Nurse,False,False,,71281,99777,,53198,10459,1225,15946,80828,,,5199,5093,10292,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Physical Therapy,Physical Therapist,False,False,,71281,99777,,60053,1089,1200,18459,80801,,,691,8828,9519,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Medical Surgical,Registered Nurse,False,False,,71281,99777,,50583,5905,1200,23006,80694,,,2288,3255,5543,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Health Information Management,HIMS Manager,False,False,,81286,113796,,65144,,2286,12236,79666,,,3990,18317,22307,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Medical Surgical,Registered Nurse,False,False,,71281,99777,,68733,7041,600,3286,79660,,,1125,,1125,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Peri-Anesthesia Care Unit,Registered Nurse,False,False,,71281,99777,,58399,6238,600,14374,79611,,,2349,16749,19098,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Medical Surgical,Registered Nurse,False,False,,71281,99777,,58731,5232,1200,14381,79544,,,0,1484,1484,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Southern Mono Health Care District,Information Technology,LAN Administrator,False,False,,74547,104374,,63354,325,1200,14412,79291,,,2823,8828,11651,,https://mammothhospital.org/,,09/14/2016,Mono,Hospital Enterprise,,Hospital and Healthcare