﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Meiners Oaks County Water District,Public Works,General Manager,False,False,,71155,108255,,99238,,,,99238,6881,7100,,9000,22981,2%@60,https://meinersoakswater.com/employment-opportunities/,,09/19/2017,Ventura,Water Enterprise,,County Water
2016,Special District,Meiners Oaks County Water District,Public Works,Field Supervisor,False,False,,46990,63104,,65187,10000,,,75187,4520,4500,,9000,18020,2%@60,https://meinersoakswater.com/employment-opportunities/,,09/19/2017,Ventura,Water Enterprise,,County Water
2016,Special District,Meiners Oaks County Water District,Public Works,Office Manager,False,False,,48022,76340,,65624,,,,65624,4550,4600,,9000,18150,2%@60,https://meinersoakswater.com/employment-opportunities/,,09/19/2017,Ventura,Water Enterprise,,County Water
2016,Special District,Meiners Oaks County Water District,Public Works,Utility Worker 1,False,False,,29434,45000,,47697,8000,,,55697,3051,2800,,9000,14851,2%@62,https://meinersoakswater.com/employment-opportunities/,,09/19/2017,Ventura,Water Enterprise,,County Water
2016,Special District,Meiners Oaks County Water District,Public Works,Accounts Receivable Clerk,False,False,,33303,46195,,40402,1000,,,41402,2584,2600,,9000,14184,2%@62,https://meinersoakswater.com/employment-opportunities/,,09/19/2017,Ventura,Water Enterprise,,County Water
2016,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,09/19/2017,Ventura,Water Enterprise,,County Water
2016,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,09/19/2017,Ventura,Water Enterprise,,County Water
2016,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,09/19/2017,Ventura,Water Enterprise,,County Water
2016,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,09/19/2017,Ventura,Water Enterprise,,County Water
2016,Special District,Meiners Oaks County Water District,Public Works,Board President,True,False,,,,,2700,,,,2700,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,09/19/2017,Ventura,Water Enterprise,,County Water

