﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Winton Cemetery District,Winton Cemetery District,Grounds Manager,False,False,,,,,73913,,,5314,79227,,,,,0,,wintoncemeterydistrict.net,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Winton Cemetery District,Winton Cemetery District,Office Manager,False,False,,,,,71009,,,,71009,,,,,0,,wintoncemeterydistrict.net,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Winton Cemetery District,Winton Cemetery District,Assistant Grounds Manager,False,False,,,,,61894,,,6358,68252,,,,,0,,wintoncemeterydistrict.net,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Winton Cemetery District,Winton Cemetery District,Groundsman,False,False,,,,,52058,,,5130,57188,,,,,0,,wintoncemeterydistrict.net,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Winton Cemetery District,Winton Cemetery District,Groundsman,False,False,,,,,52840,,,4113,56953,,,,,0,,wintoncemeterydistrict.net,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Winton Cemetery District,Winton Cemetery District,Groundsman,False,False,,,,,41924,,,2800,44724,,,,,0,,wintoncemeterydistrict.net,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Winton Cemetery District,Winton Cemetery District,Office Assistant,False,False,,,,,10533,,,,10533,,,,,0,,wintoncemeterydistrict.net,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Winton Cemetery District,Winton Cemetery District,Groundsman,False,False,,,,,3417,,,,3417,,,,,0,,wintoncemeterydistrict.net,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Winton Cemetery District,Board,Vice President,False,False,,,,,,,,1724,1724,,,,,0,,wintoncemeterydistrict.net,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Winton Cemetery District,Board,President,False,False,,,,,,,,1470,1470,,,,,0,,wintoncemeterydistrict.net,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Winton Cemetery District,Board,Secretary,False,False,,,,,,,,1100,1100,,,,,0,,wintoncemeterydistrict.net,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Winton Cemetery District,Board,Trustee,False,False,,,,,,,,900,900,,,,,0,,wintoncemeterydistrict.net,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Winton Cemetery District,Board,Trustee,False,False,,,,,,,,600,600,,,,,0,,wintoncemeterydistrict.net,,08/30/2022,Merced,Cemetery,False,Cemetery

