﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Grand Terrace,City Manager's Office,City Manager,False,False,,215000,215000,,134652,,64524,3617,202793,10766,0,0,645,11411,2.0% @ 60,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Planning & Development,Planning & Development Services Director,False,False,,115459,140342,,127736,,504,4500,132740,10382,0,0,645,11027,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,City Clerk's Office,City Clerk,False,False,,82044,99725,,92647,,,4500,97147,8166,0,0,645,8811,2.0% @ 60,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Planning & Development,Building Official,False,False,Assistant Planner,78141,94980,,87128,796,0,0,87924,6073,0,0,654,6727,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,City Manager's Office,Interim City Manager,False,False,,147427,170666,,84505,,,,84505,0,0,0,0,0,N/A,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,City Manager's Office,Assistant City Manager,False,False,,70882,86157,,56200,,26758,1500,84458,4030,0,0,257,4287,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Finance,Senior Accountant,False,False,,58311,70878,,79303,,,,79303,5311,0,0,645,5956,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Planning & Development,Code Enforcement/Animal Control Officer,False,False,,51848,63021,,67771,2229,,5199,75199,4703,0,0,0,4703,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Public Works,Public Works Director/City Engineer,False,False,,127294,154727,,71266,,,1688,72954,6383,0,0,645,7028,2.0% @ 60,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Finance,Senior Accountant,False,False,,58311,70878,,71862,,,,71862,5139,0,0,645,5784,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Public Works,Maintenance Crew Lead,False,False,,40630,49386,,55237,9416,,2712,67365,7250,730,0,584,8564,2.7 % @ 55,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Public Works,Maintenance Worker II,False,False,,33427,40631,,50547,5634,,2809,58990,3245,0,0,645,3890,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Planning & Development,Associate Planner,False,False,,58305,70870,,52569,,,,52569,4496,0,0,645,5141,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Public Works,Maintenance Worker II,False,False,,33427,40631,,46016,1567,,1358,48941,2991,0,0,0,2991,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Planning & Development,Code Enforcement/Animal Control Specialist,False,False,,44794,54448,,44971,147,,2308,47426,3901,0,0,645,4546,2.0% @ 60,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,City Manager's Office,Bus Driver,False,False,,33427,40631,,46938,69,,,47007,2819,0,0,463,3282,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Public Works,Management Analyst,False,False,,52884,64281,,46282,3,,,46285,3046,0,0,645,3691,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,City Manager's Office,Senior Management Analyst,False,False,,67502,82050,,44496,,,,44496,3371,0,0,275,3646,2.0% @ 60,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Planning & Development,Department Secretary,False,False,,38698,47038,,23322,388,,,23710,1364,0,0,140,1504,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Finance,Management Analyst,False,False,,52884,64281,,8082,,7999,,16081,571,0,0,205,776,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Finance,Budget Officer,False,False,,61227,74422,,16075,,,,16075,1117,0,0,145,1262,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Finance,Finance/Accounting Manager,False,False,,82044,99725,,15840,,,,15840,0,0,0,0,0,N/A,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,City Clerk's Office,Department Secretary,False,False,,38698,47038,,14116,308,,,14424,1039,0,0,645,1684,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Planning & Development,Assistant Planner,False,False,,50366,61219,,10903,,,,10903,736,0,0,0,736,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Public Works,Maintenance Worker I,False,False,,30313,36846,,7202,,229,,7431,437,0,0,52,489,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Public Works,Maintenance Worker I,False,False,,30313,36846,,5029,977,,,6006,432,0,0,645,1077,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,City Council,Council Member,True,False,,3600,3600,,3600,,,2400,6000,0,0,0,0,0,N/A,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,City Council,Council Member,True,False,,3600,3600,,3600,,,2400,6000,0,0,0,0,0,N/A,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,City Council,Council Member,True,False,,3600,3600,,3600,,,2400,6000,0,0,0,0,0,N/A,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,City Council,Council Member,True,False,,3600,3600,,3600,,,2400,6000,0,0,0,0,0,N/A,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,City Council,Mayor,True,False,,3600,3600,,3600,,,2400,6000,0,0,0,0,0,N/A,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Planning Commission,Planning Commission,False,False,,600,600,,450,,,,450,0,0,0,0,0,N/A,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Planning Commission,Planning Commission,False,False,,600,600,,400,,,,400,0,0,0,0,0,N/A,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Planning Commission,Planning Commission,False,False,,600,600,,400,,,,400,0,0,0,0,0,N/A,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Planning Commission,Planning Commission,False,False,,600,600,,400,,,,400,0,0,0,0,0,N/A,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,
2021,City,Grand Terrace,Planning Commission,Planning Commission,False,False,,600,600,,350,,,,350,0,0,0,0,0,N/A,https://www.grandterrace-ca.gov/departments/human_resources,13042,06/28/2022,San Bernardino,,False,

