﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Southern California Public Power Authority,Administration,General Counsel,,,,158116,197646,,130391,,94769,3000,228160,24068,10039,,11573,45680,2.5@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Director of Finance & Accounting,,,,120000,150000,,134267,,,5507,139774,25511,9775,,14046,49332,2.5@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Director Energy Systems,,,,130000,179000,,126500,,,507,127007,23324,8511,,11897,43732,2.5@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Govt. Affairs Mgr.,,,,110000,140000,,83333,,39349,,122682,15045,6240,,5957,27242,2.5@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Asst. General Counsel,,,,120000,150000,,120670,,,507,121177,22123,8459,,13392,43974,2.5@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Project Administrator,,,,89360,111700,,111700,,,4526,116226,21193,8181,,14892,44266,2.5@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Energy Systems Asst. Mgr.,,,,80000,100000,,96000,,,4514,100514,18326,7081,,6514,31921,2.5@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Office Mgr.,,,,51010,63763,,63763,,5235,3000,71998,12200,4703,,12667,29570,2.5@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Administrative Analyst,,,,43312,54140,,54264,,,4516,58780,10715,4149,,13757,28621,2.5@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Director of Regulatory Affairs,,,,110000,140000,,58681,,,,58681,10933,4081,,4903,19917,2.5@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Director Program Development,,,,110000,140000,,50521,,,,50521,9413,2021,,4464,15898,2.5@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,General Counsel (replacement),,,,158116,197646,,49500,,,,49500,9222,1980,,2656,13858,2.5@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Receptionist,,,,26250,26250,,26250,,,2537,28787,5255,2107,,13505,20867,2.5@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Board Member,,,,0,0,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Board Member,,,,0,0,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Board Member,,,,0,0,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Board Member,,,,0,0,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Board Member,,,,0,0,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Board Member,,,,0,0,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Board Member,,,,0,0,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Board Member,,,,0,0,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Board Member,,,,0,0,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Board Member,,,,0,0,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Board Member,,,,0,0,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Southern California Public Power Authority,Administration,Board Member,,,,0,0,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)

