﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,North Coast Unified Air Quality Management District,Administration,Air Pollution Control Officer,False,False,,0,0,,123090,0,0,0,123090,12736,8286,0,25982,47004,2%@55,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Permitting,Permits And Planning Manager,False,False,,64436,100384,,92776,0,0,0,92776,10542,6521,0,25982,43045,2%@55,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Compliance,Compliance And Enforcement Manager,False,False,,64436,100384,,86141,0,0,0,86141,9931,6029,0,20258,36218,2%@55,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Compliance,Inspector III,False,False,,41673,82784,,80796,0,0,0,80796,9528,5705,0,25982,41215,2%@55,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Compliance,Inspector II,False,False,,41673,82784,,63640,0,0,0,63640,8075,4535,0,25982,38592,2%@55,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Permitting,Permit Engineer,False,False,,41673,82784,,60923,0,0,0,60923,7786,4303,0,25982,38071,2%@55,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Administration,Controller,False,False,,41673,82784,,58489,,,,58489,7553,4116,0,25982,37651,2%@55,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Administration,Burn Permit Coordinator,False,False,,41673,82784,,54970,0,0,0,54970,7340,3944,0,25982,37266,2%@55,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Air Monitoring,Air Pollution Specialist,False,False,,41673,82784,,51670,,0,0,51670,6933,3616,0,10296,20845,2%@55,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Administration,Assistant To The Air Pollution Control Officer And Clerk Of The Board,False,False,,41673,82784,,48866,0,0,0,48866,6739,3460,0,25982,36181,2%@55,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Administration,Special Projects Coordinator,False,False,,41673,82784,,48679,0,0,0,48679,6673,3407,0,20258,30338,2%@55,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Permitting,Air Pollution Specialist,False,False,,41673,82784,,45116,0,0,0,45116,6385,3158,0,19836,29379,2%@55,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Air Monitoring,Air Pollution Specialist,False,False,,41673,82784,,38805,0,0,0,38805,5864,2756,0,25982,34602,2%@55,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Administration,Administrative Support,False,False,,21649,40248,,33849,0,0,0,33849,5385,2369,0,25982,33736,2%@55,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control
2016,Special District,North Coast Unified Air Quality Management District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Humboldt,Air Pollution Control,,Air Pollution Control

