﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Executive Officer,,,,,209702,,199250,0,5989,7200,212439,13948,13948,0,15847,43743,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Chief Risk Officer,,,,112011,158269,,137336,0,2826,6000,146162,9614,9614,0,13230,32458,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Special District Risk Management Authority (Sacramento),Finance,Chief Financial Officer,,,,112011,158269,,133635,0,1413,6000,141048,9355,9355,0,8746,27456,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Special District Risk Management Authority (Sacramento),Finance,Finance Manager,,,,87503,123639,,92155,3211,3551,4000,102917,6451,6451,0,15847,28749,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Special District Risk Management Authority (Sacramento),Member Services,Manager of Member Services,,,,87503,123639,,81393,431,0,15381,97205,5698,5698,0,12395,23791,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims/Loss Prevention Manager,,,,87503,123639,,91746,1880,0,1000,94626,6422,6422,0,8164,21008,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Senior Claims Examiner,,,,68357,96587,,70941,51,1805,1000,73797,4966,4966,0,8088,18020,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist II,,,,53400,75453,,52929,47,2763,3390,59129,3705,3705,0,8873,16283,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Special District Risk Management Authority (Sacramento),Finance,Accounting Technician,,,,41716,58944,,48802,126,1833,1000,51761,3416,3416,0,8746,15578,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Special District Risk Management Authority (Sacramento),Member Services,Health Benefits Specialist,,,,41716,58944,,44236,32,540,1000,45808,3097,3097,0,8746,14940,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Special District Risk Management Authority (Sacramento),Member Services,Administrative Assistant,,,,41716,58944,,33658,420,0,1000,35078,2356,2356,0,8746,13458,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Special District Risk Management Authority (Sacramento),Governing,Board Member,,,,,,,0,0,0,2400,2400,0,0,0,0,0,N/A,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Special District Risk Management Authority (Sacramento),Governing,Board Member,,,,,,,0,0,0,700,700,0,0,0,0,0,N/A,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Special District Risk Management Authority (Sacramento),Governing,Board Member,,,,,,,0,0,0,200,200,0,0,0,0,0,N/A,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

