﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Beckwourth Fire Protection District,Fire,Chief,False,False,,,,,48826,,,5582,54408,,,,0,0,,www.beckwourthfire.com,,09/19/2017,Plumas,Fire Protection,,Fire Protection
2016,Special District,Beckwourth Fire Protection District,Fire,Division Chief,False,False,,,,,,,,48710,48710,,,,0,0,,www.beckwourthfire.com,,09/19/2017,Plumas,Fire Protection,,Fire Protection
2016,Special District,Beckwourth Fire Protection District,Fire,Captain,False,False,,,,,20078,,,,20078,,,,0,0,,www.beckwourthfire.com,,09/19/2017,Plumas,Fire Protection,,Fire Protection
2016,Special District,Beckwourth Fire Protection District,Fire,Admin Assistant,False,False,,,,,16295,,,,16295,,,,0,0,,www.beckwourthfire.com,,09/19/2017,Plumas,Fire Protection,,Fire Protection
2016,Special District,Beckwourth Fire Protection District,Fire,Division Chief,False,False,,,,,,,,5000,5000,,,,0,0,,www.beckwourthfire.com,,09/19/2017,Plumas,Fire Protection,,Fire Protection
2016,Special District,Beckwourth Fire Protection District,Fire District,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.beckwourthfire.com,,09/19/2017,Plumas,Fire Protection,,Fire Protection
2016,Special District,Beckwourth Fire Protection District,Fire District,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.beckwourthfire.com,,09/19/2017,Plumas,Fire Protection,,Fire Protection
2016,Special District,Beckwourth Fire Protection District,Fire District,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.beckwourthfire.com,,09/19/2017,Plumas,Fire Protection,,Fire Protection
2016,Special District,Beckwourth Fire Protection District,Fire District,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.beckwourthfire.com,,09/19/2017,Plumas,Fire Protection,,Fire Protection
2016,Special District,Beckwourth Fire Protection District,Fire/Fire District,Firefighter/Chairman,True,False,,,,,0,,,,0,,,,,0,,www.beckwourthfire.com,,09/19/2017,Plumas,Fire Protection,,Fire Protection

