﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,San Mateo County Schools Insurance Group,Administration,Executive Director,False,False,,171528,233772,,160552,,,,160552,22609,,,11089,33698,2.75% @ 55,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Administration,Member Services Manager/Board Relations,False,False,,83662,129761,,114098,,,,114098,15331,,,10333,25664,2.75% @ 55,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Loss Control,"Manager, Loss Control/Workers Compensation",False,False,,98796,153264,,108448,,,,108448,7721,,,11089,18810,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Loss Control,Senior Loss Control Analyst,False,False,,72267,112111,,81672,,,,81672,5648,,,10333,15981,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Claims,Property And Liability Claims Analyst,False,False,,62424,96848,,66590,,,,66590,4575,,,10333,14908,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Loss Control,Loss Control Analyst,False,False,,56621,87843,,61432,,,,61432,4248,,,9553,13801,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Administration,Administrative Specialist,False,False,,44344,68820,,51939,,,,51939,3640,,,9553,13193,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Claims,Director Of Risk Management,False,False,,106769,165645,,3908,,,,3908,,,,2598,2598,,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Loss Control,Intern,False,False,,,,,2101,,,,2101,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,09/29/2020,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

