﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,La Canada Flintridge,Administration,City Manager,,,,183480,183480,,183480,0,5293,10963,199736,26065,12844,2000,6533,47442,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Finance,Director of Finance,,,,98772,132396,,132396,0,4319,11934,148649,18879,9303,2000,0,30182,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Administration,Director of Administrative Services,,,,98772,132396,,132396,0,963,9780,143139,18808,9268,2000,0,30076,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Public Works,City Engineer,,,,96576,129456,,129456,0,500,9091,139047,18461,9097,500,1343,29401,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Public Works,Director of Public Works,,,,98772,132396,,132396,0,2500,195,135091,19160,9443,2000,9913,40516,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Community Development,Director of Community Development,,,,98772,132396,,132396,0,1625,,134021,18808,9268,2000,29056,59132,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Public Works,Senior Management Analyst II,,,,72048,96588,,94693,0,2786,0,97479,13722,6761,500,9913,30896,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Community Development,Senior Planner,,,,72048,96588,,92989,0,3286,0,96275,13792,6796,500,9913,31001,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Community Development,Planner,,,,60684,81372,,81372,0,4501,9780,95653,11771,5801,500,0,18072,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Administration,Senior Management Analyst,,,,66948,89736,,82038,0,3848,9003,94889,11772,5802,500,777,18851,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Public Works,Facilities & Maintenance Superintendent,,,,60684,81372,,81372,0,3847,3520,88739,11771,5801,500,6931,25003,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Administration,Senior Management Analyst,,,,66948,89736,,85334,0,500,2589,88423,12818,6317,500,9913,29548,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Community Development,Planner,,,,60684,81372,,81294,0,1500,0,82794,11771,5801,500,11654,29726,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,City Clerk,City Clerk,,,,79512,106584,,78425,0,2500,0,80925,12048,5938,500,9913,28399,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Community Development,Assistant Planner,,,,54828,73512,,73512,0,2170,3678,79360,10654,5251,500,6102,22507,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Public Works,Public Works Inspector,,,,54828,73512,,67314,0,0,9780,77094,9470,4666,500,0,14636,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Community Development,Assistant Planner,,,,54828,73512,,69080,0,1923,3415,74418,9931,4891,500,6365,21687,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Administration,Public Safety Coordinator,,,,57816,77520,,71017,0,0,3186,74203,9990,4922,500,6594,22006,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Finance,Account Clerk,,,,43139,57866,,56502,5514,2500,5265,69781,8288,4082,,495,12865,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Public Works,Management Analyst,,,,57816,77520,,60656,0,2500,3415,66571,8891,4383,500,6365,20139,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Public Works,Management Aide,,,,43512,58332,,58332,0,1603,4376,64311,8108,3994,500,6365,18967,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Finance,Business License Clerk,,,,37188,49860,,48808,0,0,9780,58588,7083,3490,500,0,11073,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Public Works,Administrative Clerk,,,,37188,49860,,44974,64,500,2935,48473,6364,3136,500,6845,16845,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Community Development,Clerk-Typist,,,,33048,44304,,41514,112,0,0,41626,6294,3101,500,9913,19808,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,City Clerk,Administrative Clerk,,,,37188,49860,,30574,211,1500,4983,37268,4580,2257,,777,7614,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Administration,Lanterman Auditorium Manager,,,,60258,80829,,26714,528,0,5760,33002,3906,1928,,0,5834,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Administration,Intern,,,,26000,34944,,21778,108,0,0,21886,3432,1692,,1344,6468,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Finance,Senior Accountant,,,,66948,89736,,15532,0,4155,1881,21568,1760,877,350,563,3550,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,City Clerk,Administrative Clerk,,,,37188,49860,,20482,0,0,0,20482,0,0,,,0,,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Administration,Lanterman Auditorium Technician,,,,43139,57866,,11075,0,0,0,11075,0,0,,,0,,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Public Works,Public Works Inspector,,,,54828,73512,,7498,0,0,0,7498,0,0,,0,0,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,,3600,0,0,156,3756,511,252,,,763,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,,3600,0,0,156,3756,511,252,,,763,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,,3600,0,0,156,3756,511,252,,,763,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,,3600,0,0,156,3756,0,0,,,0,,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,,3151,0,0,78,3229,511,252,,,763,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Administration,Lanterman Auditorium Technician,,,,43139,57866,,622,0,0,0,622,0,0,,,0,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Administration,Recreation Specialist,,,,26000,34944,,534,0,0,0,534,77,37,,,114,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,
2012,City,La Canada Flintridge,Community Development,Intern,,,,26000,34944,,0,0,0,0,0,174,85,,,259,2%@55,cityoflcf.org/human-resource,20441,05/26/2016,Los Angeles,,,

