﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Holtville,Administration,City Manager,False,False,,95000,95000,,93773,,,8312,102085,,,9659,8112,17771,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Fire Chief,False,False,,40485,51684,,52545,26124,,7634,86303,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Water Works Supervisor,False,False,,59340,75732,,62348,,,13155,75503,,,7331,7423,14754,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Public Works Foreman,False,False,,42720,54540,,48646,,,8263,56909,,,5250,7612,12862,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Waste Water Treat Plant Operator I,False,False,,35544,45360,,41988,1717,,10315,54020,,,4670,,4670,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Waste Water Treat Plant Operator I,False,False,,35544,45360,,42695,686,,6530,49911,,,4536,3230,7766,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Finance,Senior Account Clerk,False,False,,37920,48420,,44574,107,,5036,49717,,,4982,8267,13249,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Water Treatment Plan Operator II,False,False,,35544,45360,,41073,2111,,5677,48861,,,4652,7595,12247,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Finance,Budget Analyst,False,False,,39912,50964,,48760,,,,48760,,,5244,8112,13356,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Maintenance Worker III,False,False,,28704,36624,,33684,1636,,8686,44006,,,3773,,3773,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Water Treatment Plant Operator I,False,False,,30492,38904,,37113,763,,5171,43047,,,3788,3330,7118,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Administration,Finance Supervisor,False,False,,44221,56440,,40454,,,1214,41668,,,3880,5073,8953,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Distribution Collection Operator OIT/ I,False,False,,29208,37248,,32485,1963,,6700,41148,,,3838,7698,11536,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,18720,23899,,30449,8975,,1379,40803,,,2617,100,2717,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Distribution Collection,False,False,,29208,37248,,34138,845,,4122,39105,,,3698,7081,10779,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Distribution Collection Operator OIT/Maintenance,False,False,,27576,35220,,34440,2213,,1628,38281,,,3500,8384,11884,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Firefighter 56 hr. week,False,False,,32036,40887,,29041,8437,,,37478,,,2391,1188,3579,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Parks Maintenance Worker II,False,False,,28704,36633,,28109,2405,,4479,34993,,,2804,5716,8520,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,26201,420,,8122,34743,,,2401,1284,3685,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Firefighter 56 hr. week,False,False,,32036,40887,,22650,10881,,,33531,,,2464,4708,7172,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Part Time,False,False,,20800,26562,,18246,8267,,,26513,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Water Treatment Plant Operator I,False,False,,31720,40484,,20955,1111,,3200,25266,,,2056,,2056,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Administration,Personnel Technician,False,False,,41517,52988,,22500,520,,1823,24843,,,622,2515,3137,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Maintenance Worker II,False,False,,27576,35220,,15793,751,,8125,24669,,,1934,2304,4238,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,16341,4587,,,20928,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Administration,Personnel Technician/City Clerk,False,False,,39912,50964,,16986,,,3321,20307,,,1399,3132,4531,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Maintenance Worker II,False,False,,28704,36633,,11150,714,,508,12372,,,,50,50,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,WWTPO I/Environmental Compliance Inspector,False,False,,35544,45360,,8112,363,,2520,10995,,,888,1451,2339,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Firefighter 56 hr. week,False,False,,30809,39312,,7353,600,,2874,10827,,,735,585,1320,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,8837,1221,,,10058,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,4834,874,,2136,7844,,,363,,363,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Firefighter 56 hr. week,False,False,,30809,39312,,4169,694,,2938,7801,,,417,1717,2134,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,7555,,,,7555,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,3525,1221,,,4746,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Elected Official,Mayor,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Administration,Office Coordinator,False,False,,20800,26562,,4001,42,,,4043,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,3921,,,,3921,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,3488,,,,3488,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Lifeguard,False,False,,20800,26562,,2628,,,,2628,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Lifeguard,False,False,,20800,26562,,2574,,,,2574,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Lifeguard,False,False,,20800,26562,,2559,,,15,2574,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,1338,1221,,,2559,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Lifeguard,False,False,,20800,26562,,2493,,,,2493,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,2226,,,,2226,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Elected Official,City Treasurer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,1722,,,,1722,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,1555,,,,1555,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Lifeguard,False,False,,20800,26562,,1473,,,,1473,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,1381,,,,1381,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Administration,Office Coordinator,False,False,,20800,26562,,1267,,,,1267,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,1166,,,,1166,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,1106,,,,1106,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Public Works,Lifeguard,False,False,,20800,26562,,993,,,,993,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,361,,,,361,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Fire,Pay Per Call,False,False,,20800,26562,,348,,,,348,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,
2018,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,0,0,,,0,,,,,0,,www.holtville.ca.gov,6779,06/25/2019,Imperial,,False,

