﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,El Tejon Unified,Administration,Superintendent/Principal,False,False,Teacher/Counselor,122025,166400,,215392,0,0,27229,242621,39183,0,0,18044,57227,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,80502,,,15615,96117,15523,,,18044,33567,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,84602,,,9914,94516,15264,,,18044,33308,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,84602,,,9201,93803,15149,,,18044,33193,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Administration,Principal,False,False,,81623,90972,,83254,,,8536,91790,14824,,,18044,32868,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,84602,,,2570,87172,14078,,,18044,32122,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,84602,,,1226,85828,13861,,,18044,31905,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,83577,,,2200,85777,13853,,,18044,31897,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,84602,,,236,84838,13701,,,18044,31745,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,84602,,,158,84760,13689,,,18044,31733,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,45348,50543,,84602,,,,84602,13663,,,18044,31707,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,84602,,,,84602,13663,,,18044,31707,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,79477,,,4195,83672,13513,,,18044,31557,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,78451,,,2035,80486,12999,,,18044,31043,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,77003,,,2230,79233,12796,,,18044,30840,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,School Psychologist,False,False,,42375,84602,,77086,,,,77086,12449,,,18044,30493,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,69015,,,6942,75957,12267,,,18044,30311,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,75580,84239,,66075,,,6837,72912,11775,,,18044,29819,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,70154,,,2616,72770,11752,,,18044,29796,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,69015,,,2170,71185,11496,,,18044,29540,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,69015,,,218,69233,11181,,,18044,29225,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,58911,,,8412,67323,10873,,,18044,28917,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,66075,,,,66075,10671,,,18044,28715,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,66075,,,,66075,10671,,,18044,28715,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,58269,,,6628,64897,10481,,,18044,28525,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,63674,,,1067,64741,10456,,,18044,28500,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,62869,,,1130,63999,10336,,,18044,28380,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,63674,,,,63674,10283,,,18044,28327,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,46975,,,16212,63187,10205,,,18044,28249,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,60115,,,3009,63124,10195,,,18044,28239,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Confidential/Management,Administrative Assistant,False,False,,43475,59122,,59122,,,1646,60768,12579,,,18044,30623,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,42301,,,17382,59683,9639,,,18044,27683,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,58111,,,1198,59309,9578,,,18044,27622,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Confidential/Management,Director MOT,False,False,,55506,76148,,58544,,,0,58544,12119,,,18044,30163,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,44584,,,11094,55678,8992,,,18044,27036,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Confidential/Management,Business Manager,False,False,,76160,102080,,54127,,,0,54127,11204,,,9022,20226,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,52193,,,1795,53988,8719,,,18044,26763,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Confidential/Management,Coordinator of Technology,False,False,,47103,57905,,51725,,,0,51725,10707,,,18044,28751,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Bus Driver/Warehouse,False,False,,33517,43660,,43660,4650,,2700,51010,9597,,,16172,25769,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Bus Driver/Maintenance,False,False,,36394,44746,,44746,4760,,1500,51006,9573,,,16172,25745,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,42326,,,8252,50578,8168,,,18044,26212,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,50098,,,,50098,8091,,,18044,26135,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Confidential/Management,Cafeteria Manager,False,False,,35251,47779,,49602,,,0,49602,10268,,,18044,28312,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,49014,,,520,49534,8000,,,18044,26044,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,49298,,,,49298,7962,,,18044,26006,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Bus Driver/Groundskeeper,False,False,,33517,43660,,43660,2974,,2100,48734,9472,,,16172,25644,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Administration,Principal (Part-Time; 0.5 FTE),False,False,,47612,47612,,47612,,,,47612,0,,,0,0,N/A,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Confidential/Management,Business Manager,False,False,,76160,102080,,46917,,,500,47417,9815,,,9022,18837,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Bus Driver/Maintenance,False,False,,36394,44746,,40361,4461,,,44822,8355,,,16172,24527,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Bus Driver/Mechanic,False,False,,41175,50634,,44119,,,,44119,9133,,,16172,25305,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Bus Driver/Groundskeeper,False,False,,33517,43660,,38043,2974,,,41017,7875,,,16172,24047,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Clerical,Admin. Secretary to Principal,False,False,,25508,31359,,31359,5959,,2700,40018,8284,,,16172,24456,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,25425,,,13900,39325,6351,,,18044,24395,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Security,Campus Supervisor,False,False,,24036,29554,,29554,7742,,300,37596,7782,,,16172,23954,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Bus Driver/Mechanic,False,False,,41175,50634,,36253,,,,36253,7504,,,8086,15590,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Clerical,Admin. Secretary to Principal,False,False,,25508,31359,,31359,3259,,1500,36118,7476,,,16172,23648,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Confidential/Management,Accounting Clerk,False,False,,41605,51534,,33388,,,1900,35288,7305,,,18044,25349,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Bus Driver/Custodian,False,False,,27040,33283,,34640,350,,,34990,7170,,,16172,23342,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Custodian (Full-Time),False,False,,12724,33283,,33283,324,,900,34507,7076,,,16172,23248,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Clerical,School Secretary,False,False,,22896,28160,,26660,5883,,1500,34043,7047,,,16172,23219,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Clerical,Admin. Secretary to Principal,False,False,,25508,31359,,31159,,,547,31706,6563,,,16172,22735,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Van Driver/Special Ed. Aide II,False,False,,21980,27018,,27018,1716,,1500,30234,5903,,,16172,22075,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Van Driver/Special Ed. Aide II,False,False,,21980,27018,,27018,278,,2700,29996,6152,,,16172,22324,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Family Resource Center,FRC Coordinator,False,False,,55931,76003,,26088,,,,26088,5400,,,8086,13486,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,42375,84602,,21188,,,3139,24327,3929,,,18044,21973,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Clerical,Special Ed. Program Secretary,False,False,,18675,22968,,23698,19,,67,23784,4923,,,24,4947,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Confidential/Management,District Secretary (w/5% Increased Responsibility),False,False,,20280,24934,,22650,,,100,22750,4709,,,24,4733,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Custodian,False,False,,12724,15601,,13595,1149,,6220,20964,4102,,,24,4126,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Custodian,False,False,,12724,15601,,15073,728,,4519,20320,4055,,,24,4079,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Groundskeeper,False,False,,13042,15991,,15454,3756,,900,20110,3385,,,24,3409,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Custodian,False,False,,12724,15601,,13448,728,,4519,18695,3719,,,24,3743,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Clerical,School Secretary,False,False,,10893,13398,,13398,2562,,300,16260,602,,,24,626,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Custodian,False,False,,12724,15601,,15073,324,,823,16220,3290,,,24,3314,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,"Maint., Ops, & Transportation",Custodian,False,False,,12724,15601,,13262,15,,1249,14526,3004,,,24,3028,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Elementary,False,False,,9506,11656,,13398,,,900,14298,529,,,24,553,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Family Resource Center,Community Liaison,False,False,,28737,35326,,14026,,,,14026,519,,,24,543,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Secondary,False,False,,9967,12249,,11832,,,900,12732,471,,,24,495,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Elementary,False,False,,9506,11656,,11997,,,,11997,444,,,24,468,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Elementary,False,False,,9506,11656,,11739,,,,11739,434,,,24,458,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,9506,10559,,10559,,,900,11459,2372,,,24,2396,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,8873,10108,,10108,,,900,11008,407,,,24,431,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,9506,10559,,10559,,,300,10859,2248,,,24,2272,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,9506,10559,,10559,,,300,10859,402,,,24,426,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,8873,10108,,9248,,,1500,10748,398,,,24,422,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Elementary,False,False,,9506,11656,,10632,,,,10632,393,,,24,417,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional Support,TK Aide,False,False,,9506,9806,,9908,,,500,10408,385,,,24,409,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide II- Secondary,False,False,,9967,12249,,10311,,,,10311,381,,,24,405,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Clerical,School Secretary,False,False,,10893,13398,,10296,,,0,10296,381,,,24,405,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,9506,10559,,10208,,,,10208,378,,,24,402,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Family Resource Center,Community Liaison,False,False,,28737,35326,,10169,,,,10169,376,,,24,400,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,8873,10108,,10108,,,,10108,374,,,24,398,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,9506,10559,,9908,,,,9908,367,,,24,391,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,9506,10559,,9908,,,,9908,367,,,24,391,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional Support,TK Aide,False,False,,9506,9806,,9908,,,,9908,367,,,24,391,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Family Resource Center,Program Administrative Secretary,False,False,,31720,40943,,9320,,,,9320,345,,,24,369,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,8873,10108,,9248,,,,9248,342,,,24,366,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,8873,10108,,9248,,,,9248,342,,,24,366,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,8873,10108,,9248,,,,9248,342,,,24,366,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,8873,10108,,9248,,,,9248,342,,,24,366,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,8873,10108,,9248,,,,9248,342,,,24,366,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,8873,10108,,9248,,,,9248,342,,,24,366,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,8873,10108,,9248,,,,9248,342,,,24,366,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Special Education,Special Ed. Aide I,False,False,,8873,10108,,9059,,,,9059,335,,,24,359,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Yard Duty,Noon Duty Aides,False,False,,7527,8106,,7845,,,900,8745,324,,,24,348,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional Support,Health Aide,False,False,,7566,8620,,8043,,,,8043,298,,,24,322,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional Support,Health Aide,False,False,,7566,8620,,7886,,,,7886,292,,,24,316,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Instructional Support,Health Aide,False,False,,7566,8620,,7886,,,,7886,292,,,24,316,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Yard Duty,Noon Duty Aides,False,False,,7527,8106,,7845,,,,7845,290,,,24,314,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Yard Duty,Noon Duty Aides,False,False,,7527,8106,,7845,,,,7845,290,,,24,314,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Yard Duty,Noon Duty Aides,False,False,,7527,8106,,7845,,,,7845,290,,,24,314,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Yard Duty,Noon Duty Aides,False,False,,7527,8106,,7845,,,,7845,290,,,24,314,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,
2020,K-12 Education,El Tejon Unified,Yard Duty,Noon Duty Aides,False,False,,7527,8106,,7845,,,,7845,290,,,24,314,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/30/2021,Kern,,False,