﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Washington County Water District,Water,Plant Oper/Maintenance,False,False,,,,,31262,,,732,31994,,,,,0,,,,08/27/2019,Nevada,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Washington County Water District,Water,Plant Maintenance,False,False,,,,,2484,,,,2484,,,,,0,,,,08/27/2019,Nevada,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Washington County Water District,Water,Plant Maintenance,False,False,,,,,783,,,,783,,,,,0,,,,08/27/2019,Nevada,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Washington County Water District,Water,Secretary,False,False,,,,,472,,,,472,,,,,0,,,,08/27/2019,Nevada,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Washington County Water District,Water,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Nevada,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Washington County Water District,Water,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Nevada,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Washington County Water District,Water,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Nevada,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Washington County Water District,Water,"Board Member, President",False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Nevada,Fire Protection|Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Washington County Water District,Water,"Board Member, Vice President",False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Nevada,Fire Protection|Water Enterprise|Other Enterprise,False,County Water

