﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Hilmar County Water District,Administration,General Manager,,,,,,84159,,,,,84159,,0,10800,0,10800,7% of Salary,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Hilmar County Water District,Works Department,Supervisor,,,,,,60894,,,,,60894,,0,2400,0,2400,7% of Salary,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Hilmar County Water District,Administration,Office Manager,,,,,,41921,,,,,41921,,0,12000,0,12000,7% of Salary,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Hilmar County Water District,Works Department,Water Operation,,,,,,36517,,,,,36517,,0,1200,0,1200,7% of Salary,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Hilmar County Water District,Works Department,Water Operation,,,,,,30416,,,,,30416,,0,0,0,0,7% of Salary,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Hilmar County Water District,Administration,Account Clerk,,,,,,29049,,,,,29049,,0,4800,0,4800,7% of Salary,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Hilmar County Water District,Board Member,Director,,,,,,1850,,,,,1850,,,,,0,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Hilmar County Water District,Board Member,Director,,,,,,1300,,,,,1300,,,,,0,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Hilmar County Water District,Board Member,Director,,,,,,1300,,,,,1300,,,,,0,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Hilmar County Water District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Hilmar County Water District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,Hilmarcwd.org,,04/20/2016,Merced,Drainage and Drainage Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water

