﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Gilroy Unified,Superintendent & Board,Superintendent,False,False,,245161,245161,,266861,0,0,21700,288561,19143,0,40932,4452,64527,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,District,Assistant Superintendent-Bs,False,False,,211425,211425,,216025,0,0,4600,220625,2210,0,46273,12568,61051,2% @ 55,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,District,Assistant Superintendent,False,False,,183017,183017,,189117,0,0,6100,195217,3094,0,30661,3246,37001,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Brownell Middle School,Teacher,False,False,,94191,105058,,138679,0,0,44488,183167,21615,0,22810,2245,46670,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Glen View,Teacher,False,False,,,,,162589,0,0,15773,178362,21027,0,26536,2716,50279,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Las Animas School,Principal Elementary School,False,False,,,,,162589,0,0,15773,178362,18211,0,26536,2710,47457,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,District,Teacher,False,False,,,,,163452,0,0,13100,176552,10933,0,26698,2781,40412,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,District,Director Ed Services,False,False,,,,,169665,0,0,5500,175165,23491,0,27546,2921,53958,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,District,Coordinator,False,False,,,,,160193,0,0,13377,173570,23074,0,26116,2676,51866,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Principal High School,False,False,,,,,170105,0,0,3100,173205,23515,0,27767,2841,54123,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Principal High School,False,False,,,,,170105,0,0,3100,173205,221,0,27767,2931,30919,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,District,Director Fiscal Services,False,False,,,,,168649,0,0,4500,173149,17364,0,36238,11760,65362,2% @ 62,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,District,Director Ed Services,False,False,,,,,168165,0,0,4000,172165,23491,0,27298,2893,53682,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Educational Services,Director Ed Services,False,False,,,,,168165,0,0,4000,172165,22543,0,27298,2821,52662,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Information Technology,Director Technology,False,False,,,,,169405,0,0,2400,171805,23515,0,36379,11682,71576,2% @ 55,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,99013,105058,,134843,0,0,35830,170673,-296,0,22188,2259,24151,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,136693,0,0,29005,165698,20407,0,22518,2309,45234,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Maintenance,Manager Maintenance,False,False,,,,,139634,0,0,25899,165533,2531,0,25413,11094,39038,2% @ 55,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Luigi Aprea,Principal Elementary School,False,False,,,,,155964,0,0,9148,165112,9960,0,24994,2682,37636,2% @ 62,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,,,,136502,0,0,28398,164900,8502,0,22535,2210,33247,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Solorsano Middle School,Principal,False,False,,,,,160605,0,0,3100,163705,23435,0,26197,2678,52310,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,South Valley Junior High,Principal Middle School,False,False,,,,,160605,0,0,3100,163705,22102,0,26197,2660,50959,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Brownell Middle School,Principal Middle School,False,False,,,,,160605,0,0,3100,163705,11367,0,26197,2738,40302,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,100997,105058,,132139,0,0,31142,163281,-308,0,21832,2270,23794,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,99718,105058,,129586,0,0,29868,159454,7973,0,21344,2143,31460,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,TJ Owens Early College Academy,Principal Early College,False,False,,,,,156151,0,0,3100,159251,2864,0,25461,2638,30963,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Rod Kelley School,Teacher,False,False,,,,,152589,0,0,5773,158362,23133,0,24862,2621,50616,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Rucker Elementary School,Principal Elementary School,False,False,,,,,152589,0,0,5773,158362,17674,0,24862,2553,45089,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Maintenance,Director Facilities,False,False,,,,,153172,0,0,3300,156472,22102,0,27715,11488,61305,2% @ 62,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,99081,105058,,127565,0,0,28484,156049,15681,0,21059,2181,38921,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,District,Program Administrator,False,False,,,,,151622,0,0,3100,154722,23344,0,24719,2614,50677,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Mt. Madonna High,Counselor,False,False,,,,,151391,0,0,3100,154491,221,0,24674,2604,27499,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,131326,0,0,22856,154182,-440,0,21658,2232,23450,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Eliot,Principal Elementary School,False,False,,142626,143883,,148400,0,0,5773,154173,1358,0,24185,2550,28093,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Student Services,Coordinator,False,False,,,,,150933,0,0,3100,154033,23353,0,24598,2430,50381,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,District,Program Administrator,False,False,,,,,150416,0,0,3600,154016,1530,0,24511,2583,28624,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,130606,0,0,22856,153462,20887,0,21542,2222,44651,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,104817,105058,,129132,0,0,24316,153448,20699,0,21286,2113,44098,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,,,,131540,0,0,21778,153318,15924,0,21705,2127,39756,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Educational Services,Program Administrator,False,False,,,,,149916,0,0,3100,153016,23344,0,24430,2485,50259,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,130311,0,0,22638,152949,20883,0,21486,2140,44509,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,District,Substitute Teacher,False,False,,107950,0,,130304,0,0,22355,152659,20160,0,21483,2211,43854,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,101107,105058,,126757,0,0,25650,152407,8401,0,20907,2156,31464,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,130328,0,0,21778,152106,15955,0,21495,2213,39663,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,78990,105058,,115349,0,0,36359,151708,9026,0,19019,1939,29984,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Educational Services,Administrator,False,False,,,,,148916,0,0,2100,151016,2811,0,24265,2574,29650,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,,,,129635,0,0,20778,150413,20878,0,21386,2131,44395,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,,,,127496,0,0,22192,149688,8535,0,21032,2126,31693,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,127324,0,0,22192,149516,15863,0,21000,2090,38953,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,TJ Owens Early College Academy,Teacher,False,False,,,,,128714,0,0,20755,149469,20886,0,21273,2215,44374,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,128475,0,0,20958,149433,21101,0,21190,2109,44400,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,104728,105058,,126920,0,0,22192,149112,-309,0,20934,2155,22780,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Assistant Principal-High School,False,False,,,,,146322,0,0,2500,148822,17755,0,23935,2503,44193,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Information Technology,Coordinator,False,False,,143457,144880,,145557,0,0,2100,147657,23299,0,23717,2424,49440,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,El Roble,Principal Elementary School,False,False,,,,,136509,0,0,10318,146827,21759,0,22225,2231,46215,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Assistant Principal-High School,False,False,,,,,145322,0,0,1500,146822,2746,0,23770,2484,29000,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Brownell Middle School,Principal Middle School,False,False,,140758,154359,,143752,0,0,2994,146746,21216,0,23508,2455,47179,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,South Valley Junior High,Teacher,False,False,,,,,127325,0,0,18661,145986,21132,0,21005,2168,44305,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,93762,105058,,119412,0,0,25650,145062,8626,0,19720,2042,30388,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Solorsano Middle School,Counselor,False,False,,109100,112487,,126983,0,0,17884,144867,-2,0,20945,2160,23103,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,101237,105058,,122242,0,0,21004,143246,16124,0,20161,2078,38363,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Brownell Middle School,Teacher,False,False,,,,,124562,0,0,18514,143076,16154,0,20542,1986,38682,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Solorsano Middle School,Counselor,False,False,,105868,112487,,124239,0,0,18371,142610,-38,0,20492,2110,22564,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,98919,105058,,120709,0,0,21790,142499,8503,0,19920,2055,30478,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,102693,105058,,122264,0,0,19571,141835,-1563,0,20171,2083,20691,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,South Valley Junior High,Counselor,False,False,,106513,112487,,123884,0,0,17370,141254,21051,0,20434,2013,43498,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,101891,105058,,121462,0,0,19571,141033,20942,0,20032,1989,42963,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,District,Teacher,False,False,,101508,105058,,121079,0,0,19571,140650,16100,0,19971,2060,38131,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,101484,105058,,121055,0,0,19571,140626,8758,0,19967,2059,30784,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Student Services,Program Administrator,False,False,,134409,143883,,137509,0,0,3100,140609,23163,0,22395,2221,47779,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Brownell Middle School,Teacher,False,False,,,,,122634,0,0,17093,139727,8932,0,20235,2091,31258,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,District,Teacher,False,False,,,,,136509,0,0,2100,138609,23163,0,22230,2270,47663,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,101169,105058,,119810,0,0,18641,138451,8726,0,19786,2052,30564,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,El Roble,Teacher,False,False,,94570,105058,,115971,0,0,21400,137371,1340,0,19058,1928,22326,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,98248,105058,,117465,0,0,19217,136682,21038,0,19373,1997,42408,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Brownell Middle School,Teacher,False,False,,93402,105058,,114944,0,0,21542,136486,20976,0,16866,1952,39794,2% @ 62,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,122169,0,0,14197,136366,22165,0,20195,2104,44464,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,South Valley Junior High,Teacher,False,False,,,,,121105,0,0,14724,135829,22327,0,20027,2092,44446,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,120816,0,0,13361,134177,10290,0,19983,2087,32360,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,State Preschool,Program Administrator,False,False,,112228,143883,,123076,0,0,10847,133923,17287,0,20213,2081,39581,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Luigi Aprea,Teacher,False,False,,95579,105058,,114722,0,0,19143,133865,22404,0,18854,1824,43082,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Information Technology,Information Technology Specialist,False,False,,,,,117504,1751,0,14545,133800,14049,0,24717,8518,47284,2% @ 55,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Mt. Madonna High,Teacher,False,False,,101373,105058,,117425,0,0,16052,133477,13525,0,19333,1941,34799,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,93563,105058,,113395,0,0,19833,133228,-92,0,18711,1930,20549,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Brownell Middle School,Teacher,False,False,,98923,105058,,116045,0,0,17122,133167,9034,0,19143,1956,30133,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,99141,105058,,115757,0,0,16616,132373,1333,0,19156,2006,22495,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,TJ Owens Early College Academy,Teacher,False,False,,104829,105058,,117044,0,0,12216,129260,1233,0,19385,2034,22652,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,El Roble,Teacher,False,False,,,,,118134,0,0,11111,129245,1173,0,19505,2012,22690,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Assistant Principal -High School,False,False,,124178,140949,,126678,0,0,2500,129178,22102,0,20704,2190,44996,2% @ 62,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,South Valley Junior High,Assistant Principal-Ms,False,False,,118326,134742,,123692,0,0,5366,129058,9926,0,20205,2133,32264,2% @ 55,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,76606,105058,,102594,0,0,25988,128582,9002,0,16953,1763,27718,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,117556,0,0,10551,128107,17686,0,19430,1923,39039,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Glen View,Teacher,False,False,,104527,105058,,116105,0,0,11578,127683,21479,0,19135,1813,42427,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,89677,105058,,108532,0,0,18855,127387,8966,0,17905,1829,28700,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,104676,105058,,115967,0,0,11291,127258,17498,0,19167,1936,38601,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,89337,105058,,108001,0,0,18664,126665,20706,0,17811,1836,40353,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Teacher,False,False,,68146,105058,,97272,0,0,29126,126398,10039,0,12585,1636,24260,2% @ 62,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Brownell Middle School,Teacher,False,False,,104948,105058,,115459,0,0,10510,125969,22509,0,19085,1916,43510,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Glen View,Teacher,False,False,,,,,118641,0,0,6986,125627,22005,0,19567,1943,43515,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Rod Kelley School,Teacher,False,False,,102175,105058,,113899,0,0,11724,125623,21596,0,18787,1862,42245,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,TJ Owens Early College Academy,Teacher,False,False,,104532,105058,,114733,0,0,10201,124934,10300,0,19002,1978,31280,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,TJ Owens Early College Academy,Teacher,False,False,,104273,105058,,114474,0,0,10201,124675,22547,0,18960,1993,43500,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Student Services,Teacher,False,False,,,,,115543,0,0,8538,124081,22264,0,19062,1772,43098,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Solorsano Middle School,Teacher,False,False,,,,,115654,0,0,8118,123772,22495,0,19111,1912,43518,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Brownell Middle School,Teacher,False,False,,,,,115650,0,0,8118,123768,10322,0,19112,1989,31423,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Solorsano Middle School,Teacher,False,False,,,,,122351,0,0,1250,123601,10879,0,20006,2019,32904,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Student Services,Speech Therapist,False,False,,,,,120685,0,0,2800,123485,22310,0,19900,1967,44177,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Rod Kelley School,Teacher,False,False,,,,,120505,0,0,2800,123305,17543,0,19870,1986,39399,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Psychologist,False,False,,103081,113414,,113122,0,0,10040,123162,22465,0,18689,1787,42941,2% @ 62,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Mt. Madonna High,Teacher,False,False,,104609,105058,,113883,0,0,9273,123156,11058,0,18826,1932,31816,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,South Valley Junior High,Teacher,False,False,,92497,105058,,107569,0,0,15073,122642,16426,0,17743,1767,35936,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Gilroy High School,Academic Coordinator,False,False,,105712,115490,,114152,0,0,8441,122593,22489,0,18863,1887,43239,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,114749,0,0,7744,122493,17686,0,18959,1971,38616,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,El Roble,Teacher,False,False,,101628,105058,,111832,0,0,10205,122037,22229,0,18461,1835,42525,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Rod Kelley School,Teacher,False,False,,99167,105058,,110589,0,0,11422,122011,607,0,18242,1882,20731,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,El Roble,Teacher,False,False,,,,,114485,0,0,7480,121965,10179,0,18860,1892,30931,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,76727,105058,,99148,0,0,22422,121570,16915,0,16380,1639,34934,2% @ 62,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,
2021,K-12 Education,Gilroy Unified,Rod Kelley School,Teacher,False,False,,,,,113850,0,0,7575,121425,10095,0,18800,1930,30825,2% @ 60,www.gilroyunified.org,,11/29/2022,Santa Clara,,True,