﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,First 5,Tehama County First 5,First 5 Tehama,Executive Director,False,False,,71376,86952,,86118,,,,86118,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,08/15/2016,Tehama,,,
2015,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,08/15/2016,Tehama,,,
2015,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,08/15/2016,Tehama,,,
2015,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,08/15/2016,Tehama,,,
2015,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,08/15/2016,Tehama,,,
2015,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,08/15/2016,Tehama,,,
2015,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,08/15/2016,Tehama,,,
2015,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,08/15/2016,Tehama,,,
2015,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,08/15/2016,Tehama,,,
2015,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,08/15/2016,Tehama,,,

