﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Fresno County Transportation Authority,FCTA,Executive Director,False,False,,,,,192852,,,6600,199452,,,29075,26650,55725,,www.MeasureC.com,,08/30/2022,Fresno,Transportation,False,Transportation Planning Agencies
2021,Special District,Fresno County Transportation Authority,FCTA,Program Manager,False,False,,,,,147006,,,600,147606,,,,24456,24456,,www.MeasureC.com,,08/30/2022,Fresno,Transportation,False,Transportation Planning Agencies
2021,Special District,Fresno County Transportation Authority,FCTA,Contracts Administrator,False,False,,,,,83703,,,0,83703,,,12517,11109,23626,,www.MeasureC.com,,08/30/2022,Fresno,Transportation,False,Transportation Planning Agencies
2021,Special District,Fresno County Transportation Authority,FCTA,Board Member,False,False,,,,,,,,450,450,,,,,0,,www.MeasureC.com,,08/30/2022,Fresno,Transportation,False,Transportation Planning Agencies
2021,Special District,Fresno County Transportation Authority,FCTA,Board Member,False,False,,,,,,,,450,450,,,,,0,,www.MeasureC.com,,08/30/2022,Fresno,Transportation,False,Transportation Planning Agencies
2021,Special District,Fresno County Transportation Authority,FCTA,Board Member,False,False,,,,,,,,450,450,,,,,0,,www.MeasureC.com,,08/30/2022,Fresno,Transportation,False,Transportation Planning Agencies
2021,Special District,Fresno County Transportation Authority,FCTA,Board Member,False,False,,,,,,,,450,450,,,,,0,,www.MeasureC.com,,08/30/2022,Fresno,Transportation,False,Transportation Planning Agencies
2021,Special District,Fresno County Transportation Authority,FCTA,Board Member,False,False,,,,,,,,450,450,,,,,0,,www.MeasureC.com,,08/30/2022,Fresno,Transportation,False,Transportation Planning Agencies
2021,Special District,Fresno County Transportation Authority,FCTA,Board Member,False,False,,,,,,,,375,375,,,,,0,,www.MeasureC.com,,08/30/2022,Fresno,Transportation,False,Transportation Planning Agencies
2021,Special District,Fresno County Transportation Authority,FCTA,Board Member,False,False,,,,,,,,375,375,,,,,0,,www.MeasureC.com,,08/30/2022,Fresno,Transportation,False,Transportation Planning Agencies
2021,Special District,Fresno County Transportation Authority,FCTA,Board Member,False,False,,,,,,,,225,225,,,,,0,,www.MeasureC.com,,08/30/2022,Fresno,Transportation,False,Transportation Planning Agencies

