﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Camptonville Elementary,Certificated,Teacher,False,False,,0,0,,46924,0,100,2312,49336,4672,0,0,5918,10590,2% @ 60,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Certificated,Teacher,False,False,,0,0,,46641,0,100,968,47709,4713,0,0,8073,12786,2% @ 60,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Certificated,Teacher,False,False,,0,0,,44499,0,0,1474,45973,4343,0,0,5918,10261,2% @ 62,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Classified,"Maintenance, Ops, Bus Driver",False,False,,0,0,,34957,0,100,0,35057,4284,0,0,8073,12357,2% @ 55,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Classified,Office Assistant,False,False,,0,0,,25564,118,0,1627,27309,3381,0,0,8073,11454,2% @ 55,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Classified 6 Hours,Paraeducator,False,False,,0,0,,21972,0,0,0,21972,2739,0,0,8073,10812,2% @ 55,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Classified 6 Hours,Paraeducator,False,False,,0,0,,18123,0,0,44,18167,2145,0,0,8073,10218,2% @ 55,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Camptonville Union School District,Teachers Sal Extra,False,False,Teacher,0,0,,0,0,0,14754,14754,0,0,0,0,0,2% @ 60,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Classified 6 Hours,Paraeducator,False,False,,0,0,,10600,0,0,200,10800,673,0,0,0,673,2% @ 55,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Classified,Food Service Lead,False,False,,0,0,,5439,45,419,188,6091,865,0,0,2836,3701,2% @ 55,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Classified,Food Service Lead,False,False,,0,0,,2755,0,0,2562,5317,0,0,0,0,0,2% @ 62,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Classified,Custodian,False,False,,0,0,,5283,0,0,0,5283,0,0,0,0,0,2% @ 62,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Classified,Custodian,False,False,,0,0,,5086,0,0,0,5086,0,0,0,0,0,2% @ 62,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Classified 6 Hours,Paraeducator,False,False,,0,0,,3940,0,0,404,4344,0,0,0,0,0,N/A,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Camptonville Union School District,Para Ed- Sub,False,False,,0,0,,0,0,0,3807,3807,0,0,0,0,0,N/A,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Camptonville Union School District,Teacher Substitute,False,False,,0,0,,0,0,0,1620,1620,0,0,0,0,0,N/A,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Camptonville Union School District,Class Support -Sub,False,False,,0,0,,0,0,0,1169,1169,0,0,0,0,0,N/A,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Camptonville Union School District,Teacher Substitute,False,False,,0,0,,0,0,0,240,240,0,0,0,0,0,N/A,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Camptonville Union School District,Teacher Substitute,False,False,,0,0,,0,0,0,120,120,13,0,0,0,13,2% @ 60,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,11/17/2016,Yuba,,,
2015,K-12 Education,Camptonville Elementary,Board Member,President,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,11/17/2016,Yuba,,,

