﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Lassen Union High,Management- Certificated,Superintendent,False,False,,,,,148783,,,,148783,17305,,,12000,29305,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Management- Certificated,Principal,False,False,,,,,122307,,,,122307,14142,,,11403,25545,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,101911,,,,101911,11880,,,12000,23880,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,101398,,,,101398,11663,,,9883,21546,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Management- Classified,Cbo,False,False,,,,,98057,,,,98057,12533,,,12000,24533,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,97697,,,,97697,11385,,,10129,21514,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,97473,,,,97473,11166,,,9381,20547,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,95984,,,,95984,11169,,,10231,21400,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,95319,,,,95319,10780,,,12000,22780,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,94358,,,,94358,11006,,,11322,22328,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,92686,,,,92686,10795,,,10295,21090,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Management- Classified,Transportation Director,False,False,,,,,83090,6904,,,89994,9800,,,12000,21800,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,89893,47,,,89940,10424,,,12000,22424,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,86904,,,,86904,10053,,,10356,20409,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,86511,,,,86511,10105,,,12000,22105,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Management- Classified,Technology Director,False,False,,,,,86385,,,,86385,9931,,,12000,21931,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,85119,,,,85119,9899,,,12000,21899,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,83941,,,,83941,9676,,,10058,19734,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,81678,,,,81678,9479,,,12000,21479,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Management- Classified,Maintenance Supervisor,False,False,,,,,79649,1716,,,81365,10052,,,10918,20970,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,79916,,,,79916,9248,,,7724,16972,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,78478,,,,78478,9059,,,12000,21059,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,75823,,,,75823,8816,,,12000,20816,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,75459,,,,75459,8770,,,11152,19922,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,74501,,,,74501,8616,,,9553,18169,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,74410,,,,74410,8597,,,10305,18902,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,73963,,,,73963,8552,,,10371,18923,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,73122,,,,73122,8446,,,12000,20446,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Management- Classified,Hr Manager,False,False,,,,,72688,,,,72688,9155,,,12000,21155,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,68412,,,,68412,7963,,,12000,19963,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Counselor,False,False,,,,,65997,,,,65997,7639,,,12000,19639,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,65227,,,,65227,7330,,,12000,19330,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Counselor,False,False,,,,,64952,,,,64952,7539,,,12000,19539,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Sports Coach,False,False,,,,,63841,,,,63841,7396,,,12000,19396,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,62353,,,,62353,7231,,,9028,16259,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,62043,,,,62043,6535,,,7980,14515,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,61583,,,,61583,7139,,,12000,19139,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,61307,,,,61307,7082,,,12000,19082,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Custodian,False,False,,,,,57057,3993,,,61050,7336,,,11029,18365,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Safety,False,False,,,,,58560,1064,,,59624,7526,,,12000,19526,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,58235,,,,58235,6761,,,10402,17163,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,56573,,,,56573,6553,,,10270,16823,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Mechanic,False,False,,,,,49333,6996,,,56329,6054,,,12000,18054,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,56284,,,,56284,6529,,,12000,18529,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,56102,,,,56102,6514,,,12000,18514,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,55886,,,,55886,6513,,,10301,16814,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Administrative Assistant,False,False,,,,,54111,1772,,,55883,6694,,,10137,16831,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Business Technician,False,False,,,,,55430,131,,,55561,5842,,,6843,12685,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Safety,False,False,,,,,44338,5273,,,49611,5617,,,12000,17617,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Custodian,False,False,,,,,46072,218,,,46290,3086,,,7633,10719,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Assistant Principal,False,False,,,,,44538,,,,44538,5565,,,8244,13809,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Custodian,False,False,,,,,40643,3755,,,44398,5225,,,12000,17225,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,42917,,,,42917,4605,,,5038,9643,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Library Technician,False,False,,,,,41686,24,,,41710,5316,,,10114,15430,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Registrar,False,False,,,,,39136,1365,,,40501,5057,,,11029,16086,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Maintenance,False,False,,,,,39070,465,,,39535,5104,,,8727,13831,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Registrar,False,False,,,,,38594,,,,38594,3748,,,5813,9561,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Technology Assistant,False,False,,,,,36828,1004,,,37832,4745,,,11029,15774,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Business Technician,False,False,,,,,35848,686,,,36534,4676,,,9156,13832,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Administrative Assistant,False,False,,,,,34512,548,,,35060,4415,,,10060,14475,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Bus Driver,False,False,,,,,30462,2782,,,33244,3869,,,10584,14453,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Bus Driver,False,False,,,,,27353,3574,,,30927,3453,,,8674,12127,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,30676,,,,30676,3859,,,6068,9927,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Paraprofessional,False,False,,,,,28324,,,,28324,3611,,,,3611,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,27984,,,,27984,3028,,,5036,8064,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Nurses Assistant,False,False,,,,,25190,24,,,25214,3215,,,4895,8110,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Bus Driver,False,False,,,,,23065,268,,,23333,2908,,,,2908,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Bus Driver,False,False,,,,,20475,2152,,,22627,2591,,,,2591,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Nurses Assistant,False,False,,,,,22344,214,,,22558,2846,,,,2846,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Administrative Assistant,False,False,,,,,19855,1010,,,20865,2609,,,6686,9295,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Custodian,False,False,,,,,19329,977,,,20306,2610,,,6185,8795,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Paraprofessional,False,False,,,,,17947,1036,,,18983,2266,,,194,2460,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Bus Driver,False,False,,,,,18063,346,,,18409,2284,,,,2284,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Assistant Principal,False,False,,,,,18241,,,,18241,1920,,,2758,4678,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Business Technician,False,False,,,,,17480,,,,17480,2427,,,4808,7235,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Bus Driver,False,False,,,,,16835,49,,,16884,2134,,,,2134,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Paraprofessional,False,False,,,,,16572,,,,16572,2114,,,,2114,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Business Technician,False,False,,,,,16414,,,,16414,1352,,,4844,6196,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Business Technician,False,False,,,,,14257,,,,14257,1232,,,2910,4142,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Custodian,False,False,,,,,13057,536,,,13593,1637,,,5817,7454,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Bus Driver,False,False,,,,,13495,24,,,13519,1705,,,,1705,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Administrative Assistant,False,False,,,,,12750,510,,,13260,1754,,,4763,6517,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Bus Driver- Substitute,False,False,,,,,12306,144,,,12450,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Substitute Teacher,False,False,,,,,11970,,,,11970,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Food Service,False,False,,,,,11190,615,,,11805,3949,,,9696,13645,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Management- Classified,Cbo,False,False,,,,,11379,,,,11379,313,,,,313,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Substitute Teacher,False,False,,,,,10200,,,,10200,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Bus Driver- Substitute,False,False,,,,,6690,3163,,,9853,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Paraprofessional,False,False,,,,,9619,,,,9619,1140,,,,1140,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Paraprofessional,False,False,,,,,9470,,,,9470,1122,,,,1122,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Substitute Teacher,False,False,,,,,8800,,,,8800,1002,,,,1002,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,8646,,,,8646,1088,,,,1088,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Custodian,False,False,,,,,8517,48,,,8565,1105,,,2908,4013,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Custodian,False,False,,,,,8454,40,,,8494,998,,,2894,3892,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,8483,,,,8483,1067,,,1915,2982,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,8169,,,,8169,889,,,,889,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Paraprofessional,False,False,,,,,8148,,,,8148,1132,,,323,1455,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,7389,,,,7389,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Food Service,False,False,,,,,6966,,,,6966,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Bus Driver- Substitute,False,False,,,,,4595,1486,,,6081,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Business Technician,False,False,,,,,5500,493,,,5993,650,,,,650,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Substitute Teacher,False,False,,,,,5820,,,,5820,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,5636,,,,5636,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Substitute Teacher,False,False,,,,,5366,,,,5366,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Custodian,False,False,,,,,4975,,,,4975,691,,,2758,3449,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Custodian,False,False,,,,,4738,,,,4738,658,,,1942,2600,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Nurse,False,False,,,,,4606,,,,4606,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Custodian,False,False,,,,,4370,,,,4370,518,,,1938,2456,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Administrative Assistant,False,False,,,,,3940,,,,3940,425,,,885,1310,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Bus Driver- Substitute,False,False,,,,,3893,,,,3893,541,,,,541,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3833,,,,3833,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Bus Driver,False,False,,,,,3624,175,,,3799,250,,,,250,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3788,,,,3788,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3788,,,,3788,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3788,,,,3788,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3601,,,,3601,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3601,,,,3601,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Substitute Teacher,False,False,,,,,3575,,,,3575,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Bus Driver- Substitute,False,False,,,,,3127,348,,,3475,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3221,,,,3221,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3221,,,,3221,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Substitute Teacher,False,False,,,,,3190,,,,3190,353,,,,353,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Substitute Teacher,False,False,,,,,3135,,,,3135,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Food Services,False,False,,,,,3118,,,,3118,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3066,,,,3066,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3066,,,,3066,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3066,,,,3066,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3066,,,,3066,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3066,,,,3066,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3066,,,,3066,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3066,,,,3066,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3066,,,,3066,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,3066,,,,3066,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Teacher,False,False,,,,,3064,,,,3064,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,2843,,,,2843,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,2843,,,,2843,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,2843,,,,2843,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,2843,,,,2843,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Substitute Teacher,False,False,,,,,2805,,,,2805,326,,,,326,2@60,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,2706,,,,2706,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,2706,,,,2706,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,2706,,,,2706,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,2706,,,,2706,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,2525,,,,2525,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Business Technician,False,False,,,,,2492,,,,2492,346,,,923,1269,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Technology Assistant,False,False,,,,,2351,,,,2351,327,,,,327,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Certificated,Substitute Teacher,False,False,,,,,2100,,,,2100,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Paraprofessional,False,False,,,,,2053,,,,2053,285,,,1047,1332,2@62,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,1538,,,,1538,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Sports Coach,False,False,,,,,1327,,,,1327,,,,,0,,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Hr Manager,False,False,,,,,1293,,,,1293,153,,,,153,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,
2016,K-12 Education,Lassen Union High,Classified,Paraprofessional,False,False,,,,,686,,,,686,92,,,,92,2@55,www.lassenhigh.org,,11/08/2017,Lassen,,,