﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Bonsall Unified,Board & Superintendent,Superintendent,False,False,,165000,165000,,97125,0,0,0,97125,14271,,,5290,19561,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall High School,Principal,False,False,,117388,126869,,62963,0,31556,0,94519,9085,,,6738,15823,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Business Service,Assistant Superintendent,False,False,,141963,141963,,82811,0,0,0,82811,13160,,,4660,17820,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Special Education,Director Student Services,False,False,,116895,131269,,77515,0,0,0,77515,11387,,,5759,17146,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Human Resources,Director Hr/Ed Services,False,False,,116895,131269,,77448,0,0,0,77448,11380,,,7864,19244,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Principal,False,False,,117388,126869,,70888,0,0,350,71238,10419,,,7060,17479,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Assist Principal,False,False,Teacher Hourly,80942,91802,,69649,0,0,350,69999,21686,0,0,10928,32614,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,Teacher - Hourly,52785,95753,,68333,0,0,825,69158,20260,0,0,10928,31188,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,67352,0,0,0,67352,9896,,,7864,17760,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,66781,0,0,0,66781,9786,,,7864,17650,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Speech/Lang Path,False,False,,50739,89613,,66110,0,0,0,66110,9690,,,5437,15127,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher Sdc,False,False,Teacher - Hourly,52785,95753,,65748,0,0,325,66073,19362,0,0,8676,28038,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher Sdc,False,False,Teacher - Hourly,52785,95753,,65012,0,0,0,65012,19058,0,0,10284,29342,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,,52785,95753,,62585,0,0,1700,64285,9416,,,5142,14558,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Vivian Banks Cs,Teacher,False,False,Teacher - Hourly,52785,95753,,63069,0,0,477,63546,18622,0,0,15728,34350,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Facilities & Operations,Dir Facilities M&O,False,False,Sub Sp Ed Van Driver,116895,131269,,55462,0,7888,0,63350,7022,0,0,4553,11575,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Speech/Lang Path,False,False,,48796,85522,,63314,0,0,0,63314,9281,,,5464,14745,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,63129,0,0,0,63129,9254,,,5464,14718,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Vivian Banks Cs,Principal,False,False,,86358,103432,,62347,0,0,0,62347,9161,,,5464,14625,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Principal,False,False,,86358,103432,,61585,0,0,0,61585,9048,,,472,9520,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall High School,Teacher,False,False,Teacher - Hourly,52785,95753,,61046,0,0,325,61371,17966,0,0,9320,27286,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Nurse,False,False,,52785,95753,,61559,0,0,-360,61199,10204,,,41,10245,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Pupil Transportation,Lead Bus Driver,False,False,,41302,71038,,40853,8132,9225,2333,60543,6510,,,5464,11974,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,Teacher - Hourly,52785,95753,,60060,0,0,325,60385,17702,0,0,10928,28630,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall High School,Teacher,False,False,Teacher - Hourly,50739,89613,,58439,0,0,1800,60239,17646,0,0,15728,33374,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher Sdc,False,False,Teacher - Hourly,52785,95753,,60209,0,0,0,60209,17666,0,0,9320,26986,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,El Rotation Teacher,False,False,,52785,95753,,60052,0,0,0,60052,8802,,,5464,14266,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Resource Specialist,False,False,Teacher - Hourly,52785,95753,,59338,0,0,325,59663,17852,0,0,9320,27172,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Vivian Banks Cs,Teacher,False,False,Teacher - Hourly,50739,89613,,59595,0,0,0,59595,17468,0,0,10928,28396,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,58676,0,0,772,59448,8542,,,5142,13684,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Resource Specialist,False,False,Teacher - Hourly,52785,95753,,58873,0,0,525,59398,17410,0,0,7808,25218,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,58942,0,0,375,59317,8694,,,6738,15432,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,58447,0,0,825,59272,8684,,,7060,15744,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,58772,0,0,455,59227,8678,,,7864,16542,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,58390,0,0,325,58715,8603,,,4660,13263,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,52785,95753,,58660,0,0,0,58660,8598,,,4596,13194,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,52785,95753,,58562,0,0,0,58562,8584,,,4992,13576,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall High School,Teacher,False,False,Teacher - Hourly,48796,85522,,58373,0,0,0,58373,17108,0,0,10928,28036,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,Teacher Hourly,52785,95753,,57648,0,0,455,58103,17024,0,0,14120,31144,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,52785,95753,,57848,0,0,0,57848,8477,,,4660,13137,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Vivian Banks Cs,Teacher,False,False,,48796,85522,,57365,0,0,0,57365,8406,,,7396,15802,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,57537,0,0,-238,57299,8437,,,6738,15175,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,50739,89613,,56993,0,0,0,56993,8352,,,4338,12690,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,52785,95753,,56496,0,0,250,56746,8152,,,5464,13616,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,50739,89613,,55594,0,0,825,56419,8266,,,5464,13730,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,Teacher - Hourly,48796,85522,,53864,0,0,2325,56189,16462,0,0,9320,25782,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,56139,0,0,0,56139,8229,,,4660,12889,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,55765,0,0,325,56090,8221,,,5464,13685,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,50739,89613,,55594,0,0,477,56071,8215,,,5464,13679,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,,50739,89613,,55968,0,0,0,55968,8201,,,5464,13665,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,48796,85522,,55968,0,0,0,55968,8201,,,5142,13343,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,50739,89613,,55765,0,0,0,55765,8174,,,5464,13638,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,Teacher - Hourly,52785,95753,,54993,0,0,500,55493,16266,0,0,9320,25586,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,Teacher - Hourly,52785,95753,,54410,0,0,925,55335,16218,0,0,944,17162,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,Teacher Hourly,48796,85522,,54829,0,0,325,55154,16160,0,0,14120,30280,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,Teacher - Hourly,48796,85522,,55084,0,0,0,55084,16150,0,0,14120,30270,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,Teacher Hourly,48796,85522,,54964,0,0,0,54964,16114,0,0,15084,31198,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,Teacher - Hourly,52785,95753,,54280,0,0,0,54280,15914,0,0,12528,28442,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,48796,85522,,53171,0,0,716,53887,7895,,,5464,13359,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Board & Superintendent,Executive Admin Secretary,False,False,,70599,84213,,48298,0,5506,0,53804,7678,,,4660,12338,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,50739,89613,,53342,0,0,0,53342,7819,,,4296,12115,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,52969,0,0,0,52969,7765,,,4904,12669,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Technology,Technology/Learning Coordinator,False,False,,86358,103432,,52465,0,0,300,52765,7570,,,5464,13034,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,48796,85522,,51944,0,0,300,52244,7658,,,5142,12800,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,51944,0,0,152,52096,7636,,,5464,13100,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Sdc Pre-K,False,False,Teacher - Hourly,52785,95753,,50664,0,0,575,51239,14714,0,0,10928,25642,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,Teacher - Hourly,50739,89613,,51191,0,0,0,51191,15006,0,0,9320,24326,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,50592,0,0,325,50917,7463,,,5464,12927,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,48796,85522,,50725,0,0,0,50725,7325,,,5142,12467,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,50173,0,0,477,50650,7424,,,8232,15656,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,Teacher - Hourly,48796,69152,,48017,2000,0,325,50342,14734,0,0,28580,43314,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,,52785,95753,,50084,0,0,0,50084,7227,,,4660,11887,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Vivian Banks Cs,Teacher,False,False,Teacher - Hourly,48796,69152,,49688,0,0,325,50013,14646,0,0,15728,30374,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,Teacher - Hourly,48796,85522,,49535,0,0,477,50012,14662,0,0,9320,23982,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Psychologist,False,False,,75938,84138,,49955,0,0,0,49955,7340,,,5464,12804,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Psychologist,False,False,,75938,84138,,49955,0,0,0,49955,7340,,,5464,12804,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,50739,89613,,49193,0,0,477,49670,7280,,,4530,11810,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher Sdc,False,False,,52785,95753,,49193,0,0,325,49518,7258,,,6738,13996,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,,48796,85522,,49148,0,0,325,49473,7251,,,5464,12715,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,48796,85522,,49148,0,0,0,49148,7204,,,5464,12668,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall High School,Teacher,False,False,Teacher - Hourly,48796,69152,,48425,0,0,325,48750,14282,0,0,9320,23602,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Speech/Lang Path,False,False,Teacher - Hourly,48796,85522,,48279,0,0,205,48484,14212,0,0,9776,23988,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,48796,69152,,47578,0,0,325,47903,7019,,,5464,12483,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Resource Specialist,False,False,Teacher Hourly,48796,69152,,47590,0,0,200,47790,14032,0,0,14120,28152,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher Sdc,False,False,Teacher Hourly,50739,89613,,47435,0,0,325,47760,14018,0,0,9320,23338,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,48796,69152,,47578,0,0,0,47578,6972,,,5464,12436,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,50739,89613,,51570,0,0,-4625,46945,6892,,,5464,12356,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,,48796,85522,,46351,0,0,500,46851,6867,,,5464,12331,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Speech/Lang Path,False,False,Teacher Hourly,52785,95753,,46703,0,0,0,46703,13692,0,0,10580,24272,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Assist Principal,False,False,,80942,91802,,46651,0,0,0,46651,6731,,,6660,13391,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,Teacher - Hourly,48796,85522,,46146,0,0,450,46596,13658,0,0,10928,24586,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall High School,Teacher,False,False,Teacher Hourly|Teacher - Hourly,52785,95753,,45889,0,0,325,46214,20004,0,0,15183,35187,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,El Rotation Teacher,False,False,,52785,95753,,45998,0,0,0,45998,6790,,,4660,11450,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall High School,Teacher Sdc,False,False,,52785,95753,,45979,0,0,0,45979,6740,,,0,6740,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Students - All Sites,Adaptive Pe,False,False,,50739,89613,,45957,0,0,0,45957,6734,,,5464,12198,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,,50739,89613,,46158,0,0,-300,45858,6723,,,5464,12187,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Speech/Lang Path,False,False,Teacher Hourly|Teacher Hourly,48796,85522,,45388,0,0,325,45713,20118,0,0,16392,36510,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,Teacher Hourly,52785,95753,,45355,0,0,325,45680,13392,0,0,9320,22712,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Psychologist,False,False,,75938,84138,,45635,0,0,0,45635,6708,,,8158,14866,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,Teacher - Hourly,52785,95753,,45163,0,0,325,45488,13334,0,0,9320,22654,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Vivian Banks Cs,Teacher,False,False,,48796,85522,,45004,0,0,0,45004,6597,,,4660,11257,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall High School,Resource Specialist,False,False,Teacher Hourly,50739,89613,,44511,0,0,325,44836,13138,0,0,9476,22614,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,,48796,85522,,40759,0,0,4000,44759,6552,,,4660,11212,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall High School,Resource Specialist,False,False,Teacher - Hourly,52785,95753,,44612,0,0,-35,44577,12864,0,0,12610,25474,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Business Service,Purchasing Risk Management Dir,False,False,,70599,84213,,44202,0,0,350,44552,7027,,,5464,12491,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Resource Specialist,False,False,Teacher - Hourly,52785,95753,,44013,0,0,325,44338,12996,0,0,10928,23924,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Child Nutrition Services,Director Of Child Nutrition Se,False,False,,70599,84213,,44202,0,0,0,44202,7027,,,5142,12169,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Resource Specialist,False,False,Teacher - Hourly,52785,95753,,43846,0,0,325,44171,12948,0,0,10874,23822,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,48796,69152,,42219,0,0,1500,43719,6405,,,4660,11065,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Sdc Pre-K,False,False,,50739,89613,,43555,0,0,0,43555,6385,,,4992,11377,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,52785,95753,,43555,0,0,0,43555,6385,,,4660,11045,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall High School,Teacher,False,False,Teacher - Hourly,50739,89613,,42418,0,0,925,43343,12690,0,0,14120,26810,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,46351,0,0,-3225,43126,6329,,,6660,12989,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,,48796,85522,,43013,0,0,0,43013,6305,,,4660,10965,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Special Education,Teacher Sdc,False,False,Teacher Hourly,52785,95753,,41940,0,0,325,42265,12390,0,0,15728,28118,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Vivian Banks Cs,Resource Specialist,False,False,Teacher - Hourly,52785,95753,,41830,0,0,325,42155,12166,0,0,9320,21486,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,41784,0,0,325,42109,6172,,,4660,10832,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,El Rotation Teacher,False,False,Teacher - Hourly,48796,69152,,41770,0,0,325,42095,12338,0,0,10928,23266,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Students - All Sites,Counselor,False,False,Teacher Hourly,52785,95753,,41968,0,0,0,41968,12322,0,0,12132,24454,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,52785,95753,,41784,0,0,0,41784,6078,,,5460,11538,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Business Service,Payroll/Bene Tech,False,False,,50646,84646,,39486,0,0,2273,41759,6633,,,9930,16563,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Sullivan Ms,Teacher,False,False,Teacher - Hourly,50739,89613,,41014,0,0,325,41339,12116,0,0,10928,23044,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,48796,85522,,40386,0,0,325,40711,5967,,,472,6439,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,48796,85522,,39361,0,0,325,39686,5817,,,5464,11281,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall Es,Teacher,False,False,,48796,85522,,39361,0,0,325,39686,5817,,,5464,11281,2% @ 62,bonsallusd.com,,12/04/2018,San Diego,,False,
2017,K-12 Education,Bonsall Unified,Bonsall West Es,Teacher,False,False,,48796,85522,,39361,0,0,325,39686,5817,,,4994,10811,2% @ 55,bonsallusd.com,,12/04/2018,San Diego,,False,