﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Sierra Madre,Administrative Services,City Manager,False,False,,0,182000,,179450,0,1375,5892,186717,10063,,1995,18662,30720,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,Fire Captain - F/T,False,False,,77773,97128,,94786,39479,8883,4250,147398,19210,,,0,19210,3%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Dep PW Director,False,False,,101553,126825,,113514,0,17082,12039,142635,13748,,2600,22086,38434,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Chief,False,False,,108628,135662,,128577,0,13214,0,141791,25784,,2600,9112,37496,3%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Planning,Planning Services Director,False,False,,101553,126825,,125975,0,5471,3589,135035,14068,,2600,9000,25668,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Utilities Director,False,False,,101553,126825,,108274,0,13274,11773,133321,13436,,2600,18000,34036,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Sergeant,False,False,,82966,100845,,89406,17767,10754,14821,132748,22647,,,11525,34172,3%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Sergeant,False,False,,82966,100845,,89123,14553,11827,14132,129635,22054,,,10874,32928,3%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Sergeant,False,False,,82966,100845,,92670,14276,11151,9644,127741,22376,,,10965,33341,3%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Captain,False,False,,100381,125361,,115008,0,4773,3838,123619,23075,,2600,8627,34302,3%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,Fire Captain - F/T,False,False,,77773,97128,,94970,24979,0,0,119949,19625,,,10013,29638,3%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Administrative Services,Assistant City Manager,False,False,,118070,147453,,86708,0,27172,2159,116039,9911,,1700,12000,23611,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Sergeant,False,False,,82966,100845,,85306,16509,1964,11012,114791,20053,,,9341,29394,3%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,Fire Captain - F/T,False,False,,77773,97128,,97717,4658,3546,0,105921,19803,,,8376,28179,3%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Administrative Services,I.T Manager,False,False,,87662,109478,,92446,0,8379,0,100825,10900,,1300,17005,29205,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Officer,False,False,,66541,80882,,71459,8404,5155,9727,94745,18380,,,11525,29905,3%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Officer,False,False,,66541,80882,,68950,21771,3430,0,94151,8826,,,7989,16815,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Officer,False,False,,66541,80882,,67276,16115,4087,3004,90482,9379,,,10271,19650,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Officer,False,False,,66541,80882,,70299,12504,3342,0,86145,9066,,,7892,16958,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Officer,False,False,,66541,80882,,67360,16071,2128,101,85660,8787,,,8061,16848,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Officer,False,False,,66541,80882,,70591,6391,3507,3589,84078,9496,,,8113,17609,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Personnel,HR Manager,False,False,,67912,84813,,76469,0,7206,0,83675,8555,,1300,9122,18977,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,Library Services Manager,False,False,,63962,79879,,46264,0,36120,0,82384,4294,,750,0,5044,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Officer,False,False,,66541,80882,,72953,5595,2484,553,81585,9399,,,6293,15692,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Community  Services,Community Services Manager,False,False,,63962,79879,,74748,0,6325,0,81073,8464,,1300,8265,18029,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Officer,False,False,,66541,80882,,70886,7204,2958,0,81048,9091,,,0,9091,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Officer,False,False,,66541,80882,,63188,12755,3074,1727,80744,9299,,,11199,20498,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Police Officer,False,False,,66541,80882,,64412,6484,2554,280,73730,7617,,,8061,15678,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Management Analyst,False,False,,54672,68278,,68286,0,3152,142,71580,7618,,1300,17102,26020,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Administrative Services,Assistant City Clerk,False,False,,63962,79879,,60352,0,9540,0,69892,7006,,1300,18965,27271,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,Fire Engineer,False,False,,42125,56476,,48942,20630,210,0,69782,6716,,,4699,11415,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Water Foreman,False,False,,46471,56814,,49081,9039,1018,9424,68562,7013,,,11001,18014,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Water Foreman,False,False,,46741,56814,,49141,7698,1791,9384,68014,7015,,,11051,18066,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Planning,Code Enf Officer,False,False,,55468,67422,,64450,0,500,0,64950,4294,,,0,4294,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Water Pump Operator,False,False,,37511,45594,,42959,8385,952,9449,61745,3339,,,0,3339,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,Associate Librarian,False,False,,52195,63443,,60997,0,237,0,61234,6360,,,0,6360,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Water Pump Operator,False,False,,37511,45594,,37844,11427,1211,9241,59723,5850,,,11474,17324,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,City Librarian,False,False,,63962,79879,,59268,0,0,0,59268,4764,,600,12861,18225,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Dispatcher,False,False,,45849,55730,,50829,5622,2298,298,59047,3328,,,0,3328,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Dispatcher,False,False,,45849,55730,,49245,6313,2169,856,58583,3497,,,8127,11624,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Facilities Foreman,False,False,,42433,51579,,47157,3007,2648,4364,57176,5483,,,8223,13706,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Planning,Associate Planner,False,False,,64669,78605,,56426,0,495,,56921,4026,,,7885,11911,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,Firefighter Paramedic F/T,False,False,,42125,56476,,37566,17220,653,0,55439,5323,,,7395,12718,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Finance,Accountant,False,False,,53853,65459,,53837,690,436,0,54963,3812,,,7885,11697,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Maint Wrkr St/Sewer,False,False,,34679,42152,,37374,9949,2399,5212,54934,2767,,,7951,10718,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Finance,Senior Accountant,False,False,,54672,68278,,53807,0,803,0,54610,3962,,1300,15141,20403,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Planning,Administrative Analyst,False,False,,40521,50606,,50216,0,3259,0,53475,5634,,1300,20198,27132,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,Asso Librarian-Adult,False,False,,52195,63443,,53446,0,0,0,53446,6999,,,10493,17492,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Community  Services,Administrative Analyst,False,False,,40521,50606,,46366,0,6821,0,53187,5363,,1300,15000,21663,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Finance,Customer Service Lead,False,False,,45361,55137,,50322,0,2306,0,52628,5796,,0,7936,13732,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Water Leadworker,False,False,,44507,54098,,43339,2173,2028,3897,51437,5117,,,8039,13156,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,Fire Chief,False,False,,100381,125361,,2184,0,46784,0,48968,426,,100,674,1200,3%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,Firefighter Paramedic F/T,False,False,,42125,56476,,37187,9670,650,0,47507,5297,,,7223,12520,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Fleet Mechanic,False,False,,38217,46453,,44441,0,733,1671,46845,3385,,,8397,11782,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Streets Foreman,False,False,,42433,51579,,44326,669,688,1050,46733,5975,,,9806,15781,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Planning,Assistant Planner,False,False,,58188,70728,,45608,0,0,0,45608,3268,,,7989,11257,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Finance,Accountant,False,False,,53853,65459,,43825,118,1191,0,45134,6239,,0,11525,17764,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Maint Wrkr Street,False,False,,34679,42152,,41262,233,280,2933,44708,4780,,,7902,12682,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Maint Wrkr St/Sewer,False,False,,34679,42152,,37554,3216,476,3140,44386,2696,,,7989,10685,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Personnel,HR Tech,False,False,,42198,51292,,43792,83,351,0,44226,3166,,,8061,11227,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Maint Wrkr Street,False,False,,34679,42152,,38536,3439,1253,39,43267,2435,,,0,2435,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Finance,Account Tech,False,False,,42198,51292,,41552,46,915,0,42513,4624,,,7383,12007,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Dispatcher,False,False,,45849,55730,,38842,2360,590,0,41792,3232,,,9978,13210,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Dispatcher,False,False,,45849,55730,,34568,3523,3069,0,41160,2165,,,5699,7864,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,Interim Fire Chief,False,False,,0,0,,38332,0,0,0,38332,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Fire Engineer II,False,False,,0,0,,32492,5163,0,0,37655,4629,,,0,4629,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,Firefighter/Paramedic F/T,False,False,,42125,56476,,32182,2874,215,0,35271,3877,,,5420,9297,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,P/T Police Officer,False,False,,0,0,,33536,0,0,0,33536,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Community  Services,Recreation Coordinator,False,False,,34679,42152,,29473,1084,486,0,31043,4017,,,10259,14276,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,Firefighter Paramedic F/T,False,False,,42125,56476,,27001,2624,0,0,29625,1681,,,0,1681,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Finance,Interim Finance Director,False,False,,0,0,,29607,0,0,0,29607,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,Firefighter Paramedic - Full-Time,False,False,,42125,56476,,25456,3337,0,0,28793,1737,,,2475,4212,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Community  Services,Recreation Coordinator,False,False,,34679,42152,,28216,0,246,0,28462,2436,,,11267,13703,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Fire Engineer II,False,False,,0,0,,24075,647,0,0,24722,3519,,,0,3519,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Administrative Aide,False,False,,38217,46453,,23179,0,0,0,23179,851,,,0,851,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Planning,Planning Manager,False,False,,87662,109478,,12389,0,10126,0,22515,1368,,200,1385,2953,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,Firefighter/Paramedic F/T,False,False,,42125,56476,,19470,2145,0,0,21615,2851,,,1939,4790,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Fire Engineer II,False,False,,0,0,,19917,523,0,0,20440,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,P/T Cso,False,False,,0,0,,20316,,,,20316,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Community  Services,P/T Fire Engineer II,False,False,,0,0,,20083,0,0,0,20083,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,P/T Library Tech I,False,False,,0,0,,19793,0,0,0,19793,2208,,,0,2208,2.5%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Fire Engineer II,False,False,,0,0,,19691,0,0,0,19691,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Finance,Finance Director,False,False,,118070,147453,,17982,0,257,450,18689,747,,300,714,1761,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Paramedic,False,False,,0,0,,15404,2084,0,0,17488,1454,,,0,1454,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Fire Engineer II,False,False,,0,0,,17037,180,0,0,17217,3344,,,0,3344,3%@ 55,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Administrative Services,P/T Web Tech,False,False,,0,0,,16332,0,0,0,16332,1158,,,0,1158,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Public Works,Water Pump Operator,False,False,,37511,45594,,10203,2260,1310,2146,15919,1060,,,3421,4481,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,P/T Asso Librarian,False,False,,0,0,,15701,0,0,0,15701,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Paramedic,False,False,,0,0,,13777,1004,0,0,14781,1972,,,0,1972,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Paramedic,False,False,,0,0,,12472,1662,0,0,14134,1775,,,0,1775,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,P/T Admin Clerk,False,False,,0,0,,13892,0,0,0,13892,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,P/T Library Tech,False,False,,0,0,,13714,0,0,0,13714,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,P/T Page,False,False,,0,0,,12924,0,0,0,12924,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Community  Services,P/T Rec Leader Sp Ev,False,False,,0,0,,11871,0,0,0,11871,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Paramedic,False,False,,0,0,,10447,180,0,0,10627,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Paramedic,False,False,,0,0,,9479,1119,0,0,10598,1369,,,0,1369,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,P/T  Library Tech,False,False,,0,0,,10571,0,0,0,10571,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,P/T Library Page,False,False,,0,0,,10343,0,0,0,10343,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,P/T Cso,False,False,,0,0,,8672,0,0,0,8672,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,P/T Library Clerk,False,False,,0,0,,8419,0,0,0,8419,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Paramedic,False,False,,0,0,,8303,0,0,0,8303,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,P/T Cso,False,False,,0,0,,7869,0,0,0,7869,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,P/T Library Page,False,False,,0,0,,7854,0,0,0,7854,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,P/T Library Tech I,False,False,,0,0,,7762,0,0,0,7762,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Community  Services,P/T Program Specialist Sr,False,False,,0,0,,7622,0,0,0,7622,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Paramedic,False,False,,0,0,,6440,600,0,0,7040,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,P/T Asso Librarian,False,False,,0,0,,6758,0,0,0,6758,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,Dispatcher,False,False,,45849,55730,,5858,451,0,0,6309,404,,,0,404,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,P/T Police Officer,False,False,,0,0,,6038,0,0,0,6038,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Paramedic,False,False,,0,0,,5893,0,0,,5893,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Paramedic,False,False,,0,0,,5415,360,0,0,5775,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,P/T Cso,False,False,,0,0,,5527,0,0,0,5527,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Library,P/T Library Page,False,False,,0,0,,5398,0,0,0,5398,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Paramedic,False,False,,0,0,,4065,900,0,0,4965,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Admin Clerk,False,False,,0,0,,4718,0,0,0,4718,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,P/T Admin Intern,False,False,,0,0,,4479,0,0,0,4479,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Paramedic,False,False,,0,0,,3017,266,0,0,3283,433,,,0,433,2.7%@ 57,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,City Council,Council Member,True,False,,0,3000,,3000,0,0,0,3000,213,,0,0,213,2%@ 62,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,City Council,City Treasure,True,False,,0,3000,,3000,0,0,0,3000,0,,0,0,0,N/A,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,City Council,Council Member,True,False,,0,3000,,3000,0,0,0,3000,0,,0,0,0,N/A,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,City Council,Council Member,True,False,,0,3000,,3000,0,0,0,3000,0,,0,0,0,N/A,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,City Council,Council Member,True,False,,0,3000,,3000,0,0,0,3000,0,,,0,0,N/A,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,City Council,Council Member - Mayor,True,False,,0,3000,,3000,0,0,0,3000,0,,0,0,0,N/A,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Paramedic,False,False,,0,0,,2985,0,0,0,2985,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Paramedic,False,False,,0,0,,2719,0,0,0,2719,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Administrative Services,P/T Admin Intern,False,False,,0,0,,2560,0,0,0,2560,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,City Council,City Clerk,True,False,,0,3000,,2539,0,0,0,2539,0,,0,0,0,N/A,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Admin Clerk,False,False,,0,0,,2457,40,0,0,2497,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,P/T Dispatcher,False,False,,0,0,,2079,0,0,0,2079,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Fire,P/T Paramedic,False,False,,0,0,,1380,0,0,0,1380,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,P/T Police Officer,False,False,,0,0,,1286,0,0,,1286,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,
2018,City,Sierra Madre,Police,P/T Police Officer,False,False,,0,0,,1226,0,0,0,1226,,,,0,0,,www.cityofsierramadre.com,11135,06/25/2019,Los Angeles,,False,