﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Orleans Community Services District,Water Service,Part Time,False,False,,,,,25500,,,,25500,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise,False,Community Services
2019,Special District,Orleans Community Services District,Office,Part Time,False,False,,,,,17890,,,,17890,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise,False,Community Services
2019,Special District,Orleans Community Services District,Water Service,Part Time,False,False,,,,,11600,,,,11600,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise,False,Community Services
2019,Special District,Orleans Community Services District,Water Service,On Call,False,False,,,,,78,,,,78,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise,False,Community Services
2019,Special District,Orleans Community Services District,Water Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise,False,Community Services
2019,Special District,Orleans Community Services District,Water Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise,False,Community Services
2019,Special District,Orleans Community Services District,Water Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise,False,Community Services
2019,Special District,Orleans Community Services District,Water Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise,False,Community Services
2019,Special District,Orleans Community Services District,Water Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise,False,Community Services

