﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Lamorinda School Bus Transportation Agency,School Bus Program,Trans Program Manager,False,False,,107160,140952,,71439,,7661,3524,82624,,,12550,9050,21600,,www.lamorindaschoolbus.org,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Lamorinda School Bus Transportation Agency,School Bus Program,Trans Program Manager,False,False,,107160,140952,,61508,,,12765,74273,,,18484,,18484,,www.lamorindaschoolbus.org,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Lamorinda School Bus Transportation Agency,School Bus Program,Admin Assistant,False,False,,56992,63019,,14937,,,,14937,,,,,0,,www.lamorindaschoolbus.org,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Lamorinda School Bus Transportation Agency,School Bus Program,Admin Assistant,False,False,,56992,63019,,8476,,,500,8976,,,,,0,,www.lamorindaschoolbus.org,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Lamorinda School Bus Transportation Agency,Acalanes Union HS District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Lamorinda School Bus Transportation Agency,Lafayette City Council,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Lamorinda School Bus Transportation Agency,Lafayette School District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Lamorinda School Bus Transportation Agency,Moraga School District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Lamorinda School Bus Transportation Agency,Orinda City Council,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Lamorinda School Bus Transportation Agency,Orinda School District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Lamorinda School Bus Transportation Agency,Town Of Moraga,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,09/29/2020,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)

