﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Chief Executive Officer,False,False,,174519,211000,,189805,,,17800,207605,,,,27436,27436,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Water Resources Manager,False,False,,139615,174519,,153587,,,,153587,,0,0,23899,23899,2 @ 55,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Senior Water Resources Engineer,False,False,,110073,137591,,115695,,,,115695,,0,0,27262,27262,2 @ 55,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Water Resources Specialist,False,False,,87614,109518,,95205,,,,95205,,0,0,27226,27226,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Office Manager,False,False,,80134,100168,,93911,,,,93911,,0,0,9637,9637,2 @ 55,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Assistant To The Ceo,False,False,,78716,98395,,93883,,,,93883,,0,0,27364,27364,2 @ 55,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Senior Administrative Analyst,False,False,,87614,109518,,79951,,,,79951,,0,0,27256,27256,2 @ 55,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Office Assistant,False,False,,52707,65884,,48915,1045,,,49960,,0,0,9039,9039,2 @ 55,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Special Council To Ceo,False,False,,,,,44431,,,,44431,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Senior Administrative Analyst Emeritus,False,False,,86574,108218,,17219,,,,17219,0,0,0,0,0,N/A,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Part Time Office Assistant,False,False,,,,,5419,,,,5419,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Part Time Data Entry Assistant (Temporary),False,False,,,,,4380,,,,4380,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,1300,,,,1300,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,1100,,,,1100,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,1100,,,,1100,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,1100,,,,1100,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,1000,,,,1000,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,1000,,,,1000,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,900,,,,900,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,900,,,,900,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,800,,,,800,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,600,,,,600,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,600,,,,600,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,600,,,,600,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,600,,,,600,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,600,,,,600,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,500,,,,500,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,500,,,,500,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,500,,,,500,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,500,,,,500,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,400,,,,400,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,300,,,,300,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,200,,,,200,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,200,,,,200,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,200,,,,200,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation
2014,Special District,Bay Area Water Supply and Conservation Agency,Board Member,Director,False,False,,,,,200,,,,200,,,,,0,,www.bawsca.org,,06/16/2016,San Mateo,Water Enterprise,,Flood Control and Water Conservation

