﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Palm Desert,City Manager,City Manager/Executive Director-Redevelopment,False,False,,244026,253411,,250167,,,11773,261940,64014,20067,,19120,103201,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Works-Administration,Director Of Public Works,False,False,,136552,194530,,192923,,,4612,197535,49139,15404,,19120,83663,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Finance,Director Of Finance/City Treasurer,False,False,,136552,194530,,190789,,,4612,195401,49139,15404,,14708,79251,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Community Development,Director Community Development,False,False,,133203,189778,,188529,,,6326,194855,47940,15028,,,62968,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Building & Safety,Director Of Building & Safety,False,False,,120661,171936,,170780,,,4264,175044,43433,13615,,19120,76168,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,City Clerk,City Clerk,False,False,,117728,167746,,166348,,,4126,170474,42375,13283,,19120,74778,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Housing Fund,Director Of Housing,False,False,,120661,171936,,166188,,,1080,167268,42402,13279,,19120,74801,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Works-Administration,City Engineer,False,False,,117728,167746,,160657,,,3913,164570,41014,12837,,6724,60575,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Community Services,Director Of Special Programs,False,False,,112070,159646,,158305,,,4036,162341,40328,12642,,7354,60324,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Economic Development,Director Of Economic Development,False,False,,112070,159646,,150185,,,3830,154015,38939,12189,,20141,71269,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Finance,Assistant Finance Director,False,False,,106642,151956,,149505,,,1080,150585,38385,12033,,19120,69538,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Economic Development,Economic Development Manager,False,False,,104062,148306,,147048,,,1080,148128,37462,11743,,7354,56559,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,City Manager,Risk Manager,False,False,,106642,151956,,140906,,,3733,144639,36544,11460,,19120,67124,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Community Development,Principal Planner,False,False,,106642,151956,,143742,,,600,144342,37240,11660,,19120,68020,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Visitor Center,Tourism And Marketing Manager,False,False,,96637,137635,,136460,,,3629,140089,34768,10899,,19120,64787,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Maintenance Services Manager,False,False,,94307,134309,,133159,,,3518,136677,33927,10635,,19120,63682,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Human Resources,Human Resources Manager,False,False,,96637,137635,,134762,,,1080,135842,34768,10899,,17483,63150,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Information Technology,Information Systems Manager,False,False,,106642,151956,,134594,,,1080,135674,34298,10751,,17204,62253,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Works-Administration,Senior Engineer/City Surveyor,False,False,,94307,134309,,132079,,,3038,135117,33927,10635,,19120,63682,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Works-Administration,Transportation Engineer,False,False,,94307,134309,,132147,,,1080,133227,33927,10635,,19120,63682,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Landscaping Services,Landscape Manager,False,False,,91978,131047,,130312,,,1080,131392,33103,10377,,14708,58188,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Works-Administration,Senior Management Analyst,False,False,,87526,124740,,123541,,,2865,126406,31511,9878,,19120,60509,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Works-Administration,Projects Administrator,False,False,,87526,124740,,121050,,,3390,124440,31511,9878,,19120,60509,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Finance,Senior Financial Analyst,False,False,,87526,124740,,123600,,,600,124200,31511,9878,,19120,60509,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Traffic Signal Specialist,False,False,,75483,107546,,106544,16689,,600,123833,27166,8516,,19120,54802,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Finance,Deputy City Treasurer,False,False,,87526,124740,,121337,,,1080,122417,31511,9878,,19120,60509,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Works-Administration,Assistant Engineer,False,False,,83346,118778,,117641,,,600,118241,30004,9406,,7354,46764,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Traffic Signal Technician II,False,False,,70075,99835,,98871,15647,,2449,116967,25218,7905,,14708,47831,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Landscaping Services,Senior Landscape Inspector,False,False,,75483,107546,,104292,8168,,3032,115492,27166,8516,,17483,53165,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Community Development,Code Compliance Supervisor,False,False,,79310,112990,,111940,,,3172,115112,28541,8947,,19120,56608,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Finance,Management Analyst II,False,False,,79310,112990,,111996,,,600,112596,28541,8947,,7354,44842,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Housing Fund,Management Analyst II,False,False,,79310,112990,,111899,,,600,112499,28541,8947,,14708,52196,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Housing Fund,Accountant II,False,False,,75483,112989,,108136,,,2692,110828,27862,8726,,7354,43942,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Building & Safety,Supervising Plans Examiner,False,False,,79310,112990,,107593,,,2989,110582,27477,8602,,17483,53562,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Landscaping Services,Landscape Specialist,False,False,,75483,107546,,106722,,,3032,109754,27166,8516,,19120,54802,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,City Manager,Management Analyst II,False,False,,73653,112990,,107835,,,1080,108915,27535,8619,,14708,50862,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Works-Administration,Public Works Inspector II,False,False,,73653,104911,,103988,,,4823,108811,26502,8308,,2004,36814,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Landscaping Services,Landscape Inspector II,False,False,,70075,99835,,98871,9244,,600,108715,25218,7905,,19120,52243,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Works-Administration,Senior Engineer,False,False,,91978,131047,,105010,,,1080,106090,26795,7347,,20141,54283,2%   @  55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Works-Administration,Public Works Inspector II,False,False,,73653,104911,,103939,714,,600,105253,26502,8308,,19120,53930,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Public Works Inspector II,False,False,,73653,104911,,103909,,,600,104509,26502,8308,,20141,54951,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Landscape Inspector II,False,False,,70075,99835,,98899,,,2892,101791,25218,7905,,7354,40477,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Art In Public Places,Management Analyst II,False,False,,79310,112990,,100582,,,1080,101662,25895,8109,,7747,41751,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Community Development,Code Compliance Officer II,False,False,,70075,99835,,98463,691,,2449,101603,25218,7905,,16601,49724,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Finance,Accounting Technician II,False,False,,70075,99835,,98899,,,2449,101348,25218,7905,,20141,53264,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Building & Safety,Code Compliance Officer II,False,False,,70075,99835,,98884,1812,,600,101296,25214,7904,,17483,50601,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Building & Safety,Building Inspector II,False,False,,70075,99835,,98816,,,2449,101265,25218,7905,,14708,47831,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Engineering Technician I,False,False,,61922,88258,,87457,12938,,600,100995,22295,6989,,14708,43992,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Community Development,Assistant Planner,False,False,,79310,112990,,100103,,,600,100703,25545,8005,,7354,40904,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Finance,Accounting Technician II,False,False,,70075,99835,,97443,,,2412,99855,25218,7905,,19120,52243,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,City Clerk,Deputy City Clerk,False,False,,70075,99835,,97443,,,2412,99855,25218,7905,,15493,48616,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Building & Safety,Building Inspector II,False,False,,70075,99835,,99107,,,600,99707,25218,7905,,16601,49724,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Building & Safety,Building Inspector II,False,False,,70075,99835,,98943,,,600,99543,25218,7905,,19120,52243,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Building & Safety,Building Permit Specialist II,False,False,,70075,99835,,98943,,,600,99543,25218,7905,,19120,52243,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Finance,Accounting Technician II,False,False,,70075,99835,,98941,,,600,99541,25218,7905,,17483,50606,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Finance,Accounting Technician II,False,False,,70075,99835,,98871,,,600,99471,25218,7905,,20141,53264,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Community Development,Code Compliance Officer II,False,False,,70075,99835,,96895,,,600,97495,25218,7905,,16601,49724,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Landscaping Services,Landscape Inspector I,False,False,,63502,90461,,89609,5723,,600,95932,22851,7163,,6724,36738,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Bldg. Maintenance,Building Maintenance Supervisor,False,False,,63502,90461,,89835,,,2722,92557,22851,7163,,7354,37368,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Building & Safety,Building Permit Specialist II,False,False,,70075,99835,,91606,,,600,92206,23355,7320,,6724,37399,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Community Services,Administrative Secretary,False,False,,61922,88258,,86932,3274,,1080,91286,22171,6952,,19120,48243,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Information Technology,Information Systems Technician,False,False,,63502,90461,,89045,126,,1080,90251,22851,7163,,15493,45507,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Information Technology,Gis Technician-Entry Level,False,False,,63502,90461,,89587,,,600,90187,22851,7163,,20141,50155,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Senior Maintenance Worker,False,False,,59010,84024,,83284,6021,,600,89905,21226,6654,,19120,47000,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,City Clerk,Administrative Secretary,False,False,,61922,88258,,87540,,,2202,89742,22295,6989,,7747,37031,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Art In Public Places,Public Arts Technician,False,False,,61922,88258,,87457,,,2234,89691,22295,6989,,15493,44777,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Community Development,Code Compliance Technician,False,False,,61922,88258,,87424,,,2234,89658,22295,6989,,19120,48404,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,City Clerk,Records Technician,False,False,,82722,88258,,87403,,,2202,89605,22295,6989,,17483,46767,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Community Services,Recycling Technician,False,False,,61922,88258,,87424,484,,1080,88988,22295,6989,,7354,36638,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Human Resources,Human Resources Technician,False,False,,61922,88258,,87887,,,600,88487,22295,6989,,14708,43992,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Information Technology,Information Systems Technician,False,False,,63502,90461,,87247,,,1080,88327,22851,7163,,17483,47497,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Housing Fund,Housing Programs Technician,False,False,,61922,88258,,87457,,,600,88057,22295,6989,,14134,43418,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Housing Fund,Housing Programs Technician,False,False,,61922,88258,,87424,,,600,88024,22295,6989,,14708,43992,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Works-Administration,Administrative Secretary,False,False,,61922,88258,,86580,,,600,87180,22295,6989,,7354,36638,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Senior Maintenance Worker,False,False,,59010,84024,,83209,1611,,2156,86976,21226,6654,,20141,48021,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,City Clerk,Administrative Secretary,False,False,,61922,88258,,86374,,,600,86974,22152,6942,,13448,42542,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Finance,Administrative Secretary,False,False,,61922,88258,,84403,,,2202,86605,22295,6989,,19120,48404,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Building & Safety,Administrative Secretary,False,False,,61922,88258,,85477,,,600,86077,21987,6889,,19120,47996,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Equipment Operator I,False,False,,56160,79985,,79308,6017,,600,85925,20204,6333,,19120,45657,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Human Resources,Human Resources Technician,False,False,,61922,88258,,85140,,,600,85740,22295,6989,,13448,42732,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Works-Administration,Capital Improvement Projects Technician,False,False,,61922,88258,,85040,,,600,85640,22295,6989,,14708,43992,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Community Development,Administrative Secretary,False,False,,61922,88258,,85022,,,600,85622,22295,6989,,19120,48404,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Equipment Operator I,False,False,,56160,79985,,79216,4491,,600,84307,20204,6333,,20141,46678,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Economic Development,Economic Development Tech I,False,False,,63502,90461,,83028,,,600,83628,21301,6678,,14708,42687,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Works-Administration,Accounting Technician I,False,False,,53414,88258,,81293,,,600,81893,20738,6501,,17483,44722,2.7% @  55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Equipment Operator I,False,False,,56160,79985,,75832,3756,,1951,81539,19369,6065,,17483,42917,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Street Maintenance Supervisor,False,False,,75483,107546,,78478,,,1080,79558,20030,5492,,20141,45663,2% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Visitor Center,Visitors  Center Supervisor,False,False,,63502,90461,,77349,104,,600,78053,19742,6182,,14708,40632,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Finance,Senior Office Assistant,False,False,,53414,76118,,75373,,,600,75973,19228,6028,,17483,42739,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Bldg. Maintenance,Maintenance Worker II,False,False,,52062,74218,,73490,1079,,600,75169,18749,5877,,17483,42109,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Visitor Center,Maintenance Worker II,False,False,,52062,74218,,73527,,,600,74127,18749,5877,,17483,42109,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Maintenance Worker II,False,False,,52062,74218,,73526,,,600,74126,18749,5877,,14708,39334,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Bldg. Maintenance,Maintenance Worker II,False,False,,52062,74218,,73493,,,600,74093,18749,5877,,20141,44767,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Community Development,Senior Office Assistant,False,False,,53414,76118,,73064,,,600,73664,19228,6028,,7354,32610,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Finance,Office Assistant II,False,False,,49608,70675,,70066,,,1883,71949,17854,5597,,20141,43592,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Community Services,Office Assistant II,False,False,,49608,70675,,69991,635,,600,71226,17854,5597,,20141,43592,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,City Clerk,Office Assistant II,False,False,,49608,70675,,70126,,,600,70726,17854,5597,,13448,36899,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Building & Safety,Office Assistant II,False,False,,49608,70675,,69869,,,600,70469,17825,5588,,19120,42533,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Public Works-Administration,Project Coordinator,False,False,,75483,107546,,68244,,,1080,69324,18720,5933,,19120,43773,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Maintenance Worker I,False,False,,46072,65686,,62570,4483,,1731,68784,15948,4993,,17483,38424,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,City Clerk,Office Assistant II,False,False,,49608,70675,,67833,,,600,68433,17854,5597,,14708,38159,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Maintenance Worker I,False,False,,46072,65686,,62299,4306,,600,67205,15834,4959,,17483,38276,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Maintenance Worker I,False,False,,46072,65686,,64712,1788,,600,67100,16514,5176,,19120,40810,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Building & Safety,Building Inspector I,False,False,,62400,90461,,60144,,,2200,62344,15230,,,,15230,2% @ 62,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Building & Safety,Building & Safety Technician,False,False,,59010,84024,,60183,,,600,60783,16646,5213,,16601,38460,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,
2013,City,Palm Desert,Street Maintenance,Maintenance Worker I,False,False,,46072,65686,,53789,6014,,600,60403,13822,4299,,17483,35604,2.7% @ 55,palmdesert.gov/departments/human-resources,50417,03/04/2016,Riverside,,,