﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 1000,Administration,General Manager,False,False,,145608,204042,,203709,,3580,14001,221290,17462,,,22302,39764,2% @ 60,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Field,Operations Manager,False,False,,127770,176634,,144645,,3830,,148475,12359,,,2289,14648,2% @ 60,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Administration,Administrative Services Manager,False,False,,77112,106464,,106290,,4080,2007,112377,9082,,,8577,17659,2% @ 60,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Field,Operations Supervisor,False,False,,76548,105702,,103547,,5080,3522,112149,11087,,,11500,22587,2% @ 55,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Field,Lead Flood Operations Specialist,False,False,,69586,96086,,81884,5442,8580,,95906,8731,,,22326,31057,2% @ 55,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Field,Mechanic,False,False,,56430,77927,,78196,1745,4080,,84021,5887,,,2289,8176,2% @ 62,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Field,Lead Flood Operations Specialist,False,False,,69586,96086,,70944,4237,7080,,82261,5340,,,26569,31909,2% @ 62,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Field,Flood Operations Specialist II,False,False,,56430,77927,,71339,3338,7080,,81757,5370,,,2313,7683,2% @ 62,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Field,Flood Operations Specialist II,False,False,,56430,77927,,60984,2022,7080,,70086,5268,,,25577,30845,2% @ 60,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Field,Flood Operations Specialist II,False,False,,56430,77927,,57528,3509,5830,,66867,4331,,,22041,26372,2% @ 62,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Administration,Administrative Assistant,False,False,,39718,54829,,54952,423,4580,2150,62105,5802,,,2247,8049,2% @ 55,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Field,Flood Specialist I,False,False,,46883,64750,,41673,970,3580,,46223,3134,,,7303,10437,2% @ 62,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Administration,Project Engineer,False,False,,163420,170914,,39319,,,,39319,,,,,0,,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Administration,Administrative Clerk,False,False,,31200,31200,,12629,,,,12629,,,,,0,,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,6750,,,,6750,,,,,0,,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,6075,,,,6075,,,,,0,,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,4725,,,,4725,,,,,0,,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,4050,,,,4050,,,,,0,,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,4050,,,,4050,,,,,0,,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,3825,,,,3825,,,,,0,,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,2475,,,,2475,,,,,0,,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,1350,,,,1350,,,,,0,,www.rd1000.org,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation

