﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Patterson Cemetery District,Administration,General Manager,False,False,,78362,78362,,67520,2280,1685,3562,75047,,,,,0,,,,08/31/2021,Stanislaus,Cemetery Enterprise,False,Cemetery
2020,Special District,Patterson Cemetery District,Grounds,Superintendent,False,False,,61373,61373,,53400,2738,5000,3550,64688,,,1560,12815,14375,,,,08/31/2021,Stanislaus,Cemetery Enterprise,False,Cemetery
2020,Special District,Patterson Cemetery District,Grounds,Maintenance,False,False,,33050,33050,,31360,1050,,640,33050,,,,12815,12815,,,,08/31/2021,Stanislaus,Cemetery Enterprise,False,Cemetery
2020,Special District,Patterson Cemetery District,Board Member,Member 1,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Cemetery Enterprise,False,Cemetery
2020,Special District,Patterson Cemetery District,Board Member,Member 2,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Cemetery Enterprise,False,Cemetery
2020,Special District,Patterson Cemetery District,Board Member,Member 3,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Cemetery Enterprise,False,Cemetery
2020,Special District,Patterson Cemetery District,Board Member,Member 4,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Cemetery Enterprise,False,Cemetery
2020,Special District,Patterson Cemetery District,Board Member,Member 5,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Cemetery Enterprise,False,Cemetery

