﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Desert Recreation District,Administration,General Manager,False,False,,128505,177146,,157425,,,,157425,,,18891,22598,41489,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Assistant General Manager,False,False,,105374,145259,,122244,,,,122244,,,14669,7838,22507,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Maintenance,Maintenance Worker,False,False,,38433,52980,,70530,,35059,,105589,,,7053,5673,12726,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,The First Tee,"Director Of Foundation, Golf And Park Services",False,False,,86870,119751,,103508,,,,103508,,,10350,19030,29380,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Administration,Human Resources Administrator,False,False,,71811,98992,,80138,,,,80138,,,8013,22598,30611,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Administration,Information Systems Administrator,False,False,,71811,98992,,79579,,,,79579,,,7957,17678,25635,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Administration,Accounting Supervisor,False,False,,59505,82029,,72610,,,,72610,,,7261,13375,20636,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Community Services Supervisor,False,False,,55943,77118,,64966,,,,64966,,,6496,17678,24174,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Administration,Board Clerk,False,False,,59505,82029,,64221,,,,64221,,,6422,22598,29020,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Maintenance,"Golf, Parks And Grounds Manager",False,False,,55943,77118,,60656,,,,60656,,,6065,,6065,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Community Services Supervisor,False,False,,55943,77118,,53802,,,,53802,,,5380,22598,27978,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Community Services Coordinator,False,False,,46956,64730,,49303,,,,49303,,,4930,22532,27462,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Administration,Communications Coordinator,False,False,,46956,64730,,48460,,,,48460,,,4846,7263,12109,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Community Services Coordinator,False,False,,46956,64730,,48017,,,,48017,,,4801,17678,22479,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,The First Tee,First Tee Specialist,False,False,,42584,58703,,48005,,,,48005,,,4800,,4800,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Community Services Coordinator,False,False,,46956,64730,,47250,,,,47250,,,4725,17678,22403,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Community Services Coordinator,False,False,,46956,64730,,46694,,,,46694,,,4669,5418,10087,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Gymnastics Specialist,False,False,,42584,58703,,44195,,,,44195,,,4419,12310,16729,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Administration,Technician,False,False,,40455,55768,,44189,,,,44189,,,4418,22598,27016,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Community Services Coordinator,False,False,,46956,64730,,43336,,,,43336,,,4333,16931,21264,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Community Services Coordinator,False,False,,46956,64730,,43078,,,,43078,,,4307,7263,11570,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Maintenance,Maintenance Worker,False,False,,38433,52980,,42836,,,,42836,,,4283,,4283,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,The First Tee,Administrative Assistant,False,False,,38433,52980,,41419,,,,41419,,,4141,,4141,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Clerk,False,False,,29739,40995,,41248,,,,41248,,,4124,6696,10820,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Custodian,False,False,,32951,45424,,40066,,,,40066,,,4006,17678,21684,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Custodian,False,False,,32951,45424,,35436,,,,35436,,,3543,17612,21155,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Custodian,False,False,,32951,45424,,35395,,,,35395,,,3539,17678,21217,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Custodian,False,False,,32951,45424,,34002,,,,34002,,,3400,22598,25998,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Park Lead,False,False,,28251,38945,,31817,,,,31817,,,3181,7263,10444,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Administrative Assistant,False,False,,38433,52980,,31665,,,,31665,,,3166,14926,18092,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Custodian,False,False,,32951,45424,,30987,,,,30987,,,3098,14002,17100,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Community Services Coordinator,False,False,,46956,64730,,29542,,,,29542,,,701,,701,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,The First Tee,Instructor 4,False,False,,52785,72765,,28505,,,,28505,,,1055,,1055,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Clerk,False,False,,29739,40995,,27797,27,,,27824,,,1001,,1001,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Administration,Clerk,False,False,,29739,40995,,26790,53,,,26843,,,968,,968,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Community Services Supervisor,False,False,,55943,77118,,25020,,,,25020,,,2502,4323,6825,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Custodian,False,False,,32951,45424,,24779,,,,24779,,,2477,11590,14067,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,24385,142,,,24527,,,877,,877,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Park Ambassador,False,False,,26839,36997,,24363,119,,,24482,,,880,,880,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Administration,Human Resources Technician,False,False,,40455,55768,,23649,,,,23649,,,2364,5041,7405,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,23449,,,,23449,,,847,,847,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,23333,,,,23333,,,835,,835,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Park Ambassador,False,False,,26839,36997,,22782,35,,,22817,,,818,,818,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,22623,22,,,22645,,,812,,812,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Instructor 2,False,False,,31303,43152,,22376,,,,22376,,,806,,806,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,22188,,,,22188,,,795,,795,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,21930,9,,,21939,,,789,,789,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,21934,,,,21934,,,798,,798,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,21373,,,,21373,,,764,,764,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,21218,,,,21218,,,762,,762,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,21147,,,,21147,,,755,,755,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,46956,64730,,20799,,,,20799,,,750,,750,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Instructor 2,False,False,,31303,43152,,20459,,,,20459,,,741,,741,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,20397,,,,20397,,,739,,739,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,19764,,,,19764,,,712,,712,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,19635,,,,19635,,,706,,706,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,19523,,,,19523,,,703,,703,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,19267,194,,,19461,,,691,,691,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,The First Tee,Instructor 3,False,False,,42584,58703,,19153,,,,19153,,,707,,707,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,18840,,,,18840,,,683,,683,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,18151,,,,18151,,,659,,659,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,17968,,,,17968,,,657,,657,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,17912,7,,,17919,,,654,,654,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,17898,,,,17898,,,651,,651,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Administration,Clerk,False,False,,29739,40995,,17630,,,,17630,,,629,,629,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,17624,,,,17624,,,634,,634,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,17233,,,,17233,,,627,,627,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,17170,,,,17170,,,618,,618,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,17071,,,,17071,,,615,,615,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,16926,9,,,16935,,,608,,608,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,16889,,,,16889,,,620,,620,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,16494,,,,16494,,,601,,601,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,16333,,,,16333,,,588,,588,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,16213,,,,16213,,,584,,584,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,15866,41,,,15907,,,575,,575,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Instructor 1,False,False,,20767,28628,,15583,,,,15583,,,562,,562,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,15551,,,,15551,,,558,,558,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Maintenance,Maintenance Worker,False,False,,38433,52980,,15396,,,,15396,,,533,,533,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,15317,,,,15317,,,557,,557,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,15029,,,,15029,,,538,,538,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,14978,,,,14978,,,547,,547,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,14778,,,,14778,,,529,,529,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,14706,,,,14706,,,533,,533,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,14640,47,,,14687,,,528,,528,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,14521,124,,,14645,,,519,,519,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,14613,,,,14613,,,533,,533,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,14465,,,,14465,,,515,,515,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,14450,,,,14450,,,516,,516,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,14435,,,,14435,,,508,,508,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,14158,,,,14158,,,513,,513,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,13756,,,,13756,,,490,,490,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Clerk,False,False,,29739,40995,,13714,,,,13714,,,502,,502,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,13689,,,,13689,,,500,,500,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,13640,,,,13640,,,511,,511,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Instructor 2,False,False,,31303,43152,,13521,,,,13521,,,493,,493,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,13428,,,,13428,,,484,,484,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,False,False,,24222,33390,,13383,,,,13383,,,478,,478,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Instructor,False,False,,20767,28628,,12817,,,,12817,,,480,,480,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2013,Special District,Desert Recreation District,Community Services,Recreation Leader,False,False,,20767,28628,,12811,,,,12811,,,466,,466,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park