﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Fire Chief,False,False,,75000,118000,,112179,,,,112179,,,16383,28495,44878,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,69160,93000,,81174,27448,,,108622,,,12081,26989,39070,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,69160,93000,,71101,22290,,,93391,,,10642,20319,30961,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,69160,93000,,65186,22223,,,87409,,,9606,32206,41812,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter-Engineer,False,False,,44000,59000,,58383,19748,,108,78239,,,,26328,26328,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter-Engineer,False,False,,44000,59000,,50571,14846,,54,65471,,,7530,4405,11935,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter-Engineer,False,False,,44000,59000,,44748,12597,,,57345,,,6654,3600,10254,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Administration,Administrative Assistant,False,False,,24180,35790,,34418,,,,34418,,,,113,113,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,19685,,,,19685,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,15610,,,,15610,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,15445,,,,15445,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,14955,,,,14955,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,14845,,,,14845,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,14470,,,,14470,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,8760,,,,8760,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,5805,,,,5805,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,2920,,,,2920,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,1335,,,,1335,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,500,,,,500,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,375,,,,375,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,350,,,,350,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,75,,,,75,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,25,,,,25,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection

