﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Nevada County Consolidated Fire District,Fire,Fire Chief,False,False,,125000,151938,,102925,,,10396,113321,26867,9388,,19363,55618,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Deputy Fire Chief,False,False,,106500,129451,,95307,,,17325,112632,25525,8102,,20124,53751,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,56033,73339,,67215,32017,,2622,101854,19955,5648,,20124,45727,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,43594,57049,,52044,39130,,4829,96003,15621,4417,,20124,40162,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,56033,73339,,59850,29257,,4037,93144,18076,5097,,20124,43297,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,56033,73339,,59356,30835,,2347,92538,18102,5113,,20124,43339,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,56033,73339,,57568,27735,,2325,87628,17329,4908,,20124,42361,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,43594,57049,,46011,34525,,2637,83173,13863,5400,,6824,26087,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,43594,57049,,52582,26579,,2102,81263,15614,4398,,20124,40136,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,56033,73339,,66639,8049,,5504,80192,20082,5641,,19810,45533,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,42457,55561,,49757,25194,,4407,79358,14453,4240,,20124,38817,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,42457,55561,,49256,26567,,2015,77838,14931,4230,,19821,38982,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,43594,57049,,52306,19092,,4970,76368,15570,4400,,20124,40094,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,43594,57049,,47371,26701,,1945,76017,14254,4040,,20124,38418,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,43594,57049,,46747,23697,,5315,75759,13944,3954,,16662,34560,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,56033,73339,,55466,15889,,2206,73561,16681,4722,,20124,41527,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Mechanic,False,False,,,,,52303,16079,,1163,69545,14020,4972,,20124,39116,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,43594,57049,,52306,12287,,3535,68128,15730,4460,,19311,39501,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Deputy Fire Marshal,False,False,,,,,64200,3117,,488,67805,17159,4818,,12486,34463,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,37106,48558,,44447,17741,,1844,64032,13385,3795,,20124,37304,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,37106,48558,,44540,15272,,1844,61656,13425,3803,,20124,37352,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,43594,57049,,52306,5912,,2138,60356,15731,4460,,14352,34543,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,37106,48558,,36732,17296,,3068,57096,11078,3137,,20124,34339,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Administration,Operations Support,False,False,,35173,44891,,45582,6297,,2320,54199,11151,3504,,18504,33159,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Administration,Finance Manager,False,False,,55000,75000,,53572,,,43,53615,871,,,3737,4608,2%@62,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,37106,48558,,44672,6329,,1844,52845,13437,3811,,16749,33997,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,37106,48558,,35180,16050,,1527,52757,4371,,,5598,9969,2.7%@57,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36138,47291,,36967,12495,,1588,51050,11148,3155,,6242,20545,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,37106,48558,,35938,11159,,2213,49310,4365,,,20124,24489,2.7%@57,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,37106,48558,,32432,8042,,3022,43496,9287,2757,,16554,28598,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,37106,48558,,28908,9166,,1447,39521,3700,,,1670,5370,2.7%@57,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,37106,48558,,28777,9193,,1007,38977,8676,2493,,4320,15489,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,37106,48558,,20783,6077,,1809,28669,2443,,,4468,6911,2.7%@57,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Administration,Finance Manager,False,False,,47601,60752,,19861,,,4972,24833,4339,1402,,5304,11045,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Chief,False,False,,,,,20999,,,,20999,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,37106,48558,,12192,8057,,695,20944,1537,,,5198,6735,2.7%@57,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Administration,Finance Assistant,False,False,,,,,15066,,,,15066,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Supplemental,False,False,,,,,3864,592,,,4456,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Supplemental,False,False,,,,,2484,,,552,3036,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Administration,Finance Assistant,False,False,,,,,2493,,,,2493,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Supplemental,False,False,,,,,1932,81,,,2013,567,181,,,748,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Ems,False,False,,1500,1500,,1500,,,,1500,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Paid Call,False,False,,,,,1355,,,,1355,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Paid Call,False,False,,,,,1107,,,,1107,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Paid Call,False,False,,,,,722,,,,722,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Fire,Supplemental,False,False,,,,,552,,,,552,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Nevada County Consolidated Fire District,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection

