﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Beaumont Library District,Administration,Library Director,False,False,,98800,126568,,118880,,,,118880,11286,9510,,8505,29301,2.5%@55,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Youth Services,Senior Librarian,False,False,,67600,86528,,79480,,,,79480,7551,6358,,8505,22414,2.5%@55,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Outreach Services,Librarian I,False,False,,31304,40144,,73332,,,,73332,6967,5867,,7561,20395,2.5%@55,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,57360,,,,57360,3728,,,8158,11886,2%@62,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Administration,Principal Librarian,False,False,,79040,101192,,54180,,,,54180,3522,,,7802,11324,2%@62,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Technical Services,Library Assistant III,False,False,,31304,40144,,48872,,,,48872,4643,3910,,8158,16711,2.5%@55,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,35210,,,,35210,2289,,,2801,5090,2%@62,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Technical Services,IT Associate,False,False,,24960,28704,,24638,,,,24638,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Outreach Services,Librarian II,False,False,,55432,71032,,19580,,,,19580,1860,1566,,2276,5702,2.5%@55,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,19164,,,,19164,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,18469,,,,18469,1201,,,,1201,2%@62,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,17427,,,,17427,1656,1394,,,3050,2.5%@55,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,16966,,,,16966,1612,1357,,,2969,2.5%@55,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Facilities Services,Janitor,False,False,,16640,20800,,16323,,,,16323,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Administration,Principal Librarian,False,False,,79040,101192,,15153,,,,15153,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Outreach Services,Library Assistant II,False,False,,24960,28704,,14429,,,,14429,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Outreach Services,Librarian II,False,False,,55432,71032,,13650,,,,13650,887,,,2620,3507,2%@62,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,13460,,,,13460,1279,1077,,,2356,2.5%@55,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Facilities Services,Gardener,False,False,,16640,20800,,7090,,,,7090,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,5328,,,,5328,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,5311,,,,5311,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Youth Services,Library Assistant I,False,False,,21840,24856,,5104,,,,5104,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,5054,,,,5054,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Outreach Services,Library Assistant I,False,False,,21840,24856,,4337,,,,4337,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Information Services,Library Assistant I,False,False,,21840,24856,,1777,,,,1777,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,1615,,,,1615,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Information Services,Library Assistant I,False,False,,21840,24856,,1355,,,,1355,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,940,,,,940,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,354,,,,354,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Riverside,Library Services,,Library

