﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Olivehurst Public Utility District,Administration,General Manager,False,False,,99868,100667,,99987,0,8606,0,108593,0,0,9962,24562,34524,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Administration,Director Of Public Works,False,False,,92142,92879,,100650,0,1858,0,102508,0,0,11938,0,11938,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Fire Chief,False,False,,74218,74812,,87801,0,1525,0,89326,0,0,3050,18703,21753,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Administration,Operations Manager,False,False,,73539,74127,,84368,0,0,0,84368,0,0,0,297,297,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Administration,Financial Manager,False,False,,83240,84745,,81671,0,1630,0,83301,0,0,10893,8686,19579,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Utility Operator III,False,False,,52437,63731,,74925,6962,0,0,81887,0,0,7455,0,7455,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Wastewater Treatment Facility Chief Plant Operator,False,False,,83576,84244,,81724,0,0,0,81724,0,0,10178,13151,23329,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Administration,Office Manager/Human Resource Coordinator,False,False,,62758,63260,,67189,0,1279,0,68468,0,0,7506,10666,18172,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Fire Captain,False,False,,31678,38501,,52850,12351,0,0,65201,0,0,6386,0,6386,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Water Treatment Plant Operator,False,False,,43071,52374,,57915,3247,1380,0,62542,0,0,6757,15442,22199,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Administration,Administrative Assistant Public Works,False,False,,47362,57574,,59745,0,0,0,59745,0,0,6732,10939,17671,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Utility Operator III,False,False,,52437,63731,,59364,0,0,0,59364,0,0,7821,18861,26682,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Fire Captain,False,False,,31678,38501,,43761,15162,0,0,58923,0,0,5738,16683,22421,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Utility Operator III,False,False,,52437,63731,,52826,3207,0,0,56033,0,0,6245,19105,25350,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Utility Operator I,False,False,,37253,45282,,49212,3840,0,0,53052,0,0,1460,14771,16231,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Administration,Accounting Specialist,False,False,,47362,57574,,52992,0,0,0,52992,0,0,7016,10486,17502,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Utility Operator I,False,False,Utility Worker,37253,45282,,47716,2715,0,0,50431,0,0,4504,4360,8864,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Wastewater Collection System Operator II,False,False,,39645,48194,,48632,500,0,0,49132,0,0,5736,7328,13064,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Parks And Recreation,Park Maintenance Coordinator,False,False,,40019,48651,,48105,0,0,0,48105,0,0,5508,0,5508,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Engineering Technician,False,False,,35734,43430,,46851,0,0,0,46851,0,0,213,11618,11831,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Water Treatment Plant Operator,False,False,,43071,52374,,42295,0,0,0,42295,0,0,4807,1851,6658,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Laboratory Analyst,False,False,,38938,47320,,40708,0,0,0,40708,0,0,5273,9581,14854,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Fire Engineer,False,False,Firefighter-Volunteer,26395,32094,,34515,5852,0,0,40367,0,0,3359,0,3359,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Administration,Account Clerk I,False,False,,31470,38251,,38881,35,0,0,38916,0,0,5069,11550,16619,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Administration,Account Clerk II,False,False,,36400,44242,,35521,0,0,0,35521,0,0,4467,18669,23136,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Administration,Account Clerk I,False,False,,31470,38251,,35388,46,0,0,35434,0,0,4435,8343,12778,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Utility Operator III,False,False,,52437,63731,,33535,775,0,0,34310,0,0,3777,12133,15910,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Fire Engineer,False,False,Firefighter-Volunteer,26395,32094,,27716,6273,0,0,33989,0,0,3220,0,3220,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Fire Captain,False,False,,31678,38501,,21509,7319,0,0,28828,0,0,2915,709,3624,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Fire Captain,False,False,,31678,38501,,20219,6293,0,0,26512,0,0,2723,7404,10127,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Administration,District Clerk/Administrative Assistant,False,False,,46134,56071,,25454,17,0,0,25471,0,0,3203,10950,14153,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Wastewater Collection System Operator Apprentice,False,False,,29536,35901,,20834,3316,0,0,24150,0,0,2833,16466,19299,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,20231,0,0,0,20231,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Utility Worker,False,False,Firefighter-Volunteer,28350,34466,,19090,0,0,0,19090,0,0,393,804,1197,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Fire Department Clerk,False,False,,31200,31200,,18427,6,0,0,18433,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,17462,0,0,0,17462,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Utility Worker,False,False,,28350,34466,,15251,517,0,0,15768,0,0,1687,4529,6216,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Administration,District Clerk/Administrative Assistant,False,False,,46134,56071,,14128,67,0,0,14195,0,0,1703,6361,8064,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,13180,0,0,0,13180,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Utility Worker,False,False,,28350,34466,,6210,117,0,0,6327,0,0,817,2838,3655,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,5099,0,0,0,5099,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,4400,0,0,0,4400,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,4400,0,0,0,4400,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,4400,0,0,0,4400,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,4400,0,0,0,4400,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,3200,0,0,0,3200,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,2743,0,0,0,2743,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,2701,0,0,0,2701,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,2057,0,0,0,2057,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,1897,0,0,0,1897,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,1632,0,0,0,1632,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,1535,0,0,0,1535,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,1412,0,0,0,1412,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,1129,0,0,0,1129,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,899,0,0,0,899,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,803,0,0,0,803,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,684,0,0,0,684,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,661,0,0,0,661,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,600,0,0,0,600,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,434,0,0,0,434,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,371,0,0,0,371,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Utility,Utility Operator I,False,False,,37253,45282,,109,164,0,0,273,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,134,0,0,0,134,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,110,0,0,0,110,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,97,0,0,0,97,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,30,0,0,0,30,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,10,0,0,0,10,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility