﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Daggett Community Services District,Water Service,Water Manager,False,False,,19240,38480,,35821,,,1184,37005,,,,,0,,,,09/19/2017,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2016,Special District,Daggett Community Services District,Recreation - Parks,Maintenance,False,False,,13000,26000,,24307,,,,24307,,,,,0,,,,09/19/2017,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2016,Special District,Daggett Community Services District,Water Service,Secretary - Clerk,False,False,,10920,21840,,21653,,,252,21905,,,,,0,,,,09/19/2017,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2016,Special District,Daggett Community Services District,Recreation - Parks,General Manager,False,False,General Manager,7020,14040,,15425,0,0,0,15425,0,0,0,0,0,,,,09/19/2017,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2016,Special District,Daggett Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2016,Special District,Daggett Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2016,Special District,Daggett Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2016,Special District,Daggett Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2016,Special District,Daggett Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services

