﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,38655,23024,,,61679,,,3249,7498,10747,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,36520,23810,,,60330,,,3125,11961,15086,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Office,Clerical,False,False,,,,,5250,52256,,,57506,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,31037,24600,,,55637,,,2062,3580,5642,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,30760,23690,,,54450,,,2647,4518,7165,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,28245,19937,,,48182,,,1793,,1793,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,13078,29994,,,43072,,,2598,6734,9332,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,28085,14865,,,42950,,,1344,,1344,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,22405,17871,,,40276,,,335,2983,3318,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,15648,22192,,,37840,,,1731,4559,6290,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,13613,21190,,,34803,,,1308,,1308,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,12652,20839,,,33491,,,1301,,1301,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Office,Clerical,False,False,,,,,3310,30077,,,33387,,,2830,9030,11860,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,16722,15352,,,32074,,,648,1875,2523,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,10589,21275,,,31864,,,1367,,1367,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,13079,18124,,,31203,,,1168,3995,5163,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,9278,19995,,,29273,,,1396,3661,5057,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,10351,18624,,,28975,,,1400,3604,5004,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Office,Clerical,False,False,,,,,,26654,,,26654,,,744,294,1038,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,12134,14364,,,26498,,,338,,338,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,400,21729,,,22129,,,1433,4317,5750,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,200,21818,,,22018,,,1274,4797,6071,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,8760,11453,,,20213,,,1919,1589,3508,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,400,17400,,,17800,,,1369,,1369,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,200,17580,,,17780,,,1125,,1125,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Office,Clerical,False,False,,,,,629,16848,,,17477,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,16569,200,,,16769,,,1405,5270,6675,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,9240,5288,,,14528,,,,1983,1983,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,7211,4073,,,11284,,,410,652,1062,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,1206,8915,,,10121,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,1565,8036,,,9601,,,360,,360,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,658,7258,,,7916,,,472,,472,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,2616,4757,,,7373,,,504,,504,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,925,5095,,,6020,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,67,5463,,,5530,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,3600,1671,,,5271,,,282,,282,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,5113,100,,,5213,,,417,909,1326,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,378,4016,,,4394,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,331,4058,,,4389,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,441,3242,,,3683,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,165,2394,,,2559,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,1801,619,,,2420,,,241,,241,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Office,Clerical,False,False,,,,,49,1722,,,1771,,,76,386,462,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,1741,,,,1741,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,,1260,,,1260,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,,675,,,675,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,581,,,,581,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,,512,,,512,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,,480,,,480,,,31,,31,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,383,,,,383,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,375,,,,375,,,25,,25,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,,180,,,180,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Field,EMT,False,False,,,,,,155,,,155,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Exeter District Ambulance,Board Member,Vice-President,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Ambulance Service,False,Hospital and Healthcare

