﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Santa Clarita Community College District,COC-Chancellor's Office,Chancellor SCCCD & Pres COC,,,,290000,290000,,290000,0,35753,7546,333299,24224,0,0,21145,45369,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Institutional Development,Asst Sup/Vp Inst Dev,,,,174562,174562,,171417,0,10775,4812,187004,14551,0,0,17846,32397,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Student Services,Asst Sup/VP Student Service,,,,174562,174562,,171562,0,0,12448,184010,14666,0,0,2551,17217,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Business Services,Asst Supt/VP Business Services,,,,162000,162000,,161830,0,18927,1812,182569,18029,0,0,17846,35875,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Instruction,"Interim Asst Sup/VP, Instr (previously Professor)",,,,161851,161851,,170782,0,0,4110,174892,14429,0,0,18134,32563,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Cinema,Physical Education/Cinema Professor,,,,52921,114180,,102057,53504,0,19191,174752,14417,0,0,18485,32902,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Computer Information Technology,Computer Information Technology Professor,,,Adult Hourly-Employee Training Inst.,52921,114180,,107681,55409,0,4151,167241,13307,0,0,1540,14847,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Human Resources,Asst Sup/VP Human Resources,,,,165240,165240,,157940,0,0,8661,166601,18121,0,0,2551,20672,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Facilities,"Asst Super/VP Facilities Planning, Ops & Constr",,,,162000,162000,,162000,0,0,1812,163812,18029,0,0,12088,30117,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Disabled Students Programs & Services,"Director, Disabled Students Programs & Svcs Professor",,,,63504,137004,,125733,30761,0,6153,162647,13088,0,0,2551,15639,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Academic Affairs,Associate VP Acad Affairs,,,,146810,146810,,146810,0,12058,0,158868,12112,0,0,2551,14663,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Instruction,"Dean, ECE, TTrain, CEd & NC",,,,141517,141517,,141517,0,11129,275,152921,11698,0,0,12088,23786,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,Physical Education Professor/Coach,,,,52921,114180,,93165,34917,0,21786,149868,12145,0,0,2551,14696,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Photography,Photography Professor,,,,52921,114180,,101638,45875,0,2317,149830,12361,0,0,17079,29440,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Instruction,"Dean, Ed Tec, Lrn Res & D Ed",,,,137957,137957,,137812,0,8516,2803,149131,11613,0,0,16639,28252,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,"COC-Math, Engineering, Science Achievement",MESA Director,,,Adjunct - Biological Sciences,120504,120504,,118457,0,8844,21196,148497,11023,0,0,2551,13574,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Chemistry,Chemistry Professor,,,,52921,114180,,113003,34650,0,350,148003,12181,0,0,6485,18666,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Welding,Welding Professor,,,Adult Hourly-Employee Training Inst.,52921,114180,,106948,2886,0,37944,147778,12016,0,0,18485,30501,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,Physical Education Professor,,,,52921,114180,,104991,37069,0,4000,146060,11963,0,0,447,12410,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,Physical Education Professor/Athletic Director,,,,63504,137004,,120868,19202,0,4600,144670,11605,0,0,2551,14156,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Instruction,"Division Dean, Pe & Athletic",,,,139786,139786,,137411,0,5753,600,143764,11386,0,0,12088,23474,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Fiscal Services,Controller,,,,120095,120095,,119926,0,20786,1020,141732,13365,0,0,17101,30466,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Instruction,"Division Dean, Humanities",,,,127000,127000,,128513,3591,0,9052,141156,11130,0,0,4626,15756,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Art,Art Professor,,,,52921,114180,,98926,41675,0,0,140601,11600,0,0,17278,28878,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Instruction,"Div Dean, Social Sci and Bus",,,,141409,141409,,137554,0,0,3000,140554,11666,0,0,10851,22517,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Instruction,"Division Dean, FAPA",,,,127000,127000,,52043,0,12391,75333,139767,10478,0,0,13765,24243,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Extended Opportunities Program And Services,"Director, EOPS/CARE Professor",,,,63504,137004,,108256,9601,0,21451,139308,11163,0,0,1714,12877,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Medical Laboratory Technologies,"Director, Medical Laboratory Technologies Assistant Professor",,,Adult Hourly-ECO DEVL.|Adult Hourly-Comm. Edu.,52921,114180,,91375,46991,0,901,139267,11325,0,0,17079,28404,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,Physical Education Professor/Head Coach Football,,,,52921,114180,,86852,44032,0,8369,139253,11488,0,0,17079,28567,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-History,History Professor,,,,52921,114180,,105741,32978,0,0,138719,11444,0,0,13342,24786,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Early Childhood Education,FS & ECE Professor,,,,52921,114180,,92172,6888,0,38836,137896,11254,0,0,18485,29739,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Biology,Biology Professor,,,,52921,114180,,116460,20664,0,0,137124,11489,0,0,18485,29974,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Instruction,"Division Dean, Ah & Ps",,,,132600,132600,,130000,0,5328,1517,136845,10850,0,0,9793,20643,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Computer Information Technology,Information Technology Professor,,,,52921,114180,,102382,34151,0,151,136684,11666,0,0,13849,25515,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,Physical Ed. Professor & Head Coach of Men's Basketball,,,,52921,114180,,87510,25877,0,22435,135822,10664,0,0,0,10664,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Philosophy,Philosophy Professor,,,,52921,114180,,100542,33343,0,332,134217,11073,0,0,18485,29558,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Psychology,Psychology Professor,,,,52921,114180,,101926,32016,0,169,134111,11064,0,0,17278,28342,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,PE/Baseball Head Men's Coach Professor,,,,52921,114180,,92714,30566,0,9850,133130,10885,0,0,6485,17370,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,PE Professor/Head Softball Coach,,,,52921,114180,,90506,34029,0,8511,133046,10976,0,0,17278,28254,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Enrollment Services,"Dean, Enrollment Services",,,,131538,131538,,131538,0,0,1152,132690,14639,0,0,12088,26727,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Music,Music Professor,,,,52921,114180,,107763,24698,0,200,132661,11359,0,0,13726,25085,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Business,Business /Business Law Professor,,,,52921,114180,,104949,20721,0,6753,132423,11010,0,0,6965,17975,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-National Science Foundation,"Director, NSF-Create Regional Center Professor",,,,63504,137004,,107779,22682,0,1020,131481,11866,0,0,18485,30351,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Instruction,"Division Dean, Mathematics, Sc",,,,124000,124000,,124000,0,7140,0,131140,10230,0,0,6273,16503,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Mathematics,Mathematics Professor,,,,52921,114180,,96985,33221,0,0,130206,10742,0,0,13972,24714,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Health Science,EMT  Professor,,,,52921,114180,,95453,29288,0,4718,129459,10774,0,0,6485,17259,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Communication Studies,Communication Studies Professor,,,,52921,114180,,99968,21941,0,7027,128936,10307,0,0,2551,12858,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Biology,Biology Professor Biotechnology,,,,52921,114180,,94510,34003,0,362,128875,10632,0,0,18485,29117,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Mathematics,Mathematics Professor,,,,52921,114180,,95870,27481,0,5458,128809,10627,0,0,18485,29112,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,Physical Education Professor/Head Coach Women's Volleyball,,,,52921,114180,,88781,30198,0,9411,128390,11256,0,0,18327,29583,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-History,History Professor,,,,52921,114180,,104363,23781,0,0,128144,10572,0,0,17079,27651,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Sociology,Sociology  Professor,,,,52921,114180,,99982,27481,0,500,127963,10603,0,0,17079,27682,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Human Resources,"Interim Director, Human Resources",,,Adjunct - Business,104265,104265,,106197,0,11029,10731,127957,11696,0,0,2551,14247,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,Physical Education Professor,,,,52921,114180,,91509,36056,0,0,127565,12297,0,0,18485,30782,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Student Services,"Dean, Student Services",,,,127668,127668,,126014,0,0,1152,127166,14208,0,0,17846,32054,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Instruction,Assoc Dean Inst & Supp Prog (previously Professor),,,,118000,118000,,125520,0,0,1401,126921,10607,0,0,17906,28513,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Computer Support Services,"Assoc VP, IT Systems",,,,125698,125698,,119342,0,4763,2641,126746,13942,0,0,17101,31043,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Admissions & Records & Online Services,"Director, A&R &Online Services",,,,115375,115375,,113545,0,6656,6039,126240,12626,0,0,2551,15177,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Economic Development,"Dean, Economic Development",,,,120000,120000,,120000,0,4615,1020,125635,13355,0,0,8737,22092,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Engineering,Engineering Professor,,,,52921,114180,,94157,26401,0,4063,124621,10281,0,0,7026,17307,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-English,English Professor,,,,52921,114180,,103622,20593,0,181,124396,10339,0,0,13972,24311,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Chancellor's Office,Spec Asst To Chancellor/Int Manag Dir Govt Rela & Advoc,,,,118000,118000,,117831,0,4538,1880,124249,13132,0,0,17846,30978,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-History,History Professor,,,,52921,114180,,100307,23781,0,0,124088,10237,0,0,18485,28722,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Art,Art Professor,,,,52921,114180,,100591,23469,0,0,124060,10255,0,0,14047,24302,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Psychology,Psychology Professor,,,Adult Hourly-Comm. Edu.,52921,114180,,95391,26455,0,2181,124027,10122,0,0,17079,27201,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Music,Music Professor,,,,52921,114180,,104363,18817,0,0,123180,10162,0,0,6621,16783,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-English,English  Professor,,,,52921,114180,,99154,21325,0,2500,122979,10374,0,0,16256,26630,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Sociology,Sociology Professor,,,,52921,114180,,102390,19933,0,301,122624,10279,0,0,6965,17244,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Foundation,Chief Dev Officer-Foundation,,,,115500,115500,,113850,0,7100,1152,122102,9624,0,0,0,9624,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-English,English PACE  Professor,,,,52921,114180,,100261,20382,0,1252,121895,10056,0,0,15871,25927,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Modern Languages,Spanish Professor,,,,52921,114180,,101000,16733,0,4105,121838,10052,0,0,16242,26294,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Economics,Economics Professor,,,,52921,114180,,105979,15719,0,0,121698,10040,0,0,18485,28525,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Graphics & Multimedia Design,Graphic Arts & Design Professor,,,,52921,114180,,88086,24339,0,9182,121607,10033,0,0,6485,16518,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Communication Studies,Communication Studies/Forensics Professor,,,,52921,114180,,89168,23011,0,9350,121529,10026,0,0,14053,24079,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Psychology,Psychology Professor,,,,52921,114180,,93277,26660,0,1101,121038,10035,0,0,18485,28520,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2012,Community College District,Santa Clarita Community College District,COC-Matriculation,"Director, Matriculation Professor",,,,52921,114180,,116261,0,0,4600,120861,9917,0,0,249,10166,Too Many Formulas to List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,