﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Fire Chief,False,False,,119378,145105,,131615,0,0,600,132215,29041,0,3966,22423,55430,3% @ 55,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Division Chief,False,False,,92892,112911,,112911,204,0,600,113715,24933,0,0,22423,47356,3% @ 55,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,55184,73952,,73952,18174,0,5037,97163,17475,0,2915,17099,37489,3% @ 55,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,Acting Captain|Acting Engineer,50556,67750,,67743,17903,0,2216,87862,14903,0,2636,22423,39962,3% @ 55,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Acting Division Chief,False,False,,91000,91000,,78958,1826,0,3310,84094,17137,0,2523,22423,42083,3% @ 55,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,50556,67750,,67750,10114,0,795,78659,15013,0,2360,8900,26273,3% @ 55,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,55184,73952,,69695,4023,0,4582,78300,16440,0,2349,22423,41212,3% @ 55,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Administrative Aid II,False,False,,43146,61289,,59554,2665,0,0,62219,3976,0,1867,17099,22942,2% @ 60,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,Acting Duty Chief|Maintenance,55184,73952,,26967,2084,0,3377,32428,2127,0,1229,3737,7093,2.7% @ 57,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,Maintenance|Acting Duty Chief,0,0,,20983,804,0,3707,25494,0,0,1500,0,1500,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,17760,315,0,2616,20691,0,0,1000,0,1000,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,0,0,,17827,822,0,1283,19932,4361,0,0,0,4361,3% @ 55,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,16578,1363,0,1989,19930,4264,0,0,0,4264,3% @ 55,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,IT Support,0,0,,16655,426,0,2325,19406,0,0,650,0,650,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,15692,1326,0,1927,18945,3575,0,1500,0,5075,3% @ 55,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,0,0,,16144,76,0,2214,18434,0,0,750,0,750,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,12174,280,0,2680,15134,0,0,850,0,850,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,12000,192,0,1725,13917,0,0,650,0,650,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,11308,336,0,1560,13204,0,0,350,0,350,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,WUI Inspector I,0,0,,12190,0,0,735,12925,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,9908,144,0,1815,11867,0,0,350,0,350,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,0,0,,10424,244,0,1071,11739,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,0,0,,11084,61,0,570,11715,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,9160,492,0,1920,11572,0,0,650,0,650,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,9216,0,0,900,10116,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,8360,594,0,1080,10034,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Acting Engineer,False,False,Firefighter,0,0,,8015,476,0,915,9406,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,6880,336,0,1860,9076,0,0,250,0,250,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,6620,213,0,1174,8007,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,6736,432,0,825,7993,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,5748,924,0,840,7512,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,4128,0,0,1050,5178,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,1448,168,0,2160,3776,0,0,250,0,250,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,2800,0,0,840,3640,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,2640,144,0,405,3189,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,1624,0,0,810,2434,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Dispatcher,False,False,,0,0,,0,0,0,2268,2268,0,0,1500,0,1500,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,1663,0,0,255,1918,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,508,0,0,1245,1753,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,1000,0,0,525,1525,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,1015,0,0,489,1504,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,504,0,0,900,1404,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,536,0,0,653,1189,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Dispatcher,False,False,,0,0,,0,0,0,1168,1168,78,0,0,0,78,2% @ 60,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,1110,1110,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,736,0,0,345,1081,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Dispatcher,False,False,,0,0,,24,0,0,1040,1064,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,975,975,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,0,0,,690,152,0,126,968,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,368,0,0,255,623,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Dispatcher,False,False,,0,0,,0,0,0,496,496,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,150,150,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,105,105,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,105,105,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,75,75,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Dispatcher,False,False,,0,0,,0,0,0,64,64,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,0,0,0,61,61,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,60,60,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,30,30,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection
2015,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/14/2016,Mono,Fire Protection,,Fire Protection

