﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Alameda County Transportation Commission,Executive,Executive Director,False,False,,282409,367133,,316691,,12170,9000,337861,37225,15250,,29544,82019,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Deputy Executive Director Of Finance And Administration,False,False,,215238,279808,,263245,,20230,4800,288275,32098,13149,,1691,46938,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Programming And Projects,Deputy Executive Director Of Projects,False,False,,215238,279808,,257227,,10264,1400,268891,31795,13025,,38778,83598,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Planning And Policy,Deputy Executive Director Of Planning And Policy,False,False,,215238,279808,,222806,,,,222806,27742,11365,,29286,68393,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Programming And Projects,Senior Director Of Programming And Project Controls,False,False,,172346,224051,,197754,,7330,,205084,24302,9956,,29544,63802,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Programming And Projects,Director Of Project Delivery,False,False,,176655,229652,,195746,,,,195746,23860,9774,,27205,60839,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Director Of Procurement And Information Technology,False,False,,148614,193198,,184502,,7426,,191928,23067,9450,,29544,62061,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Director Of Finance,False,False,,156137,202978,,169483,,,,169483,20691,8476,,29544,58711,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Programming And Projects,Principal Transportation Engineer,False,False,,156137,202978,,158754,,,,158754,12038,,,16507,28545,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Principal Financial Analyst,False,False,,125024,162531,,153645,,,,153645,19068,7811,,22269,49148,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Programming And Projects,Principal Transportation Planner,False,False,,128149,166594,,140063,,5736,,145799,11508,,,43231,54739,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Principal Administrative Analyst,False,False,,125024,162531,,139131,,,,139131,16975,6954,,34100,58029,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Planning And Policy,Principal Transportation Planner,False,False,,128149,166594,,132007,,,2240,134247,16898,6923,,34497,58318,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Planning And Policy,Director Of Government Affairs And Communication,False,False,,152329,198028,,122937,,6836,,129773,15240,6244,,9215,30699,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Principal Administrative Analyst,False,False,,125024,162531,,128993,,,,128993,15737,6447,,29295,51479,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Programming And Projects,Senior Transportation Engineer,False,False,,134637,175028,,126704,,,2000,128704,9747,,,7344,17091,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Programming And Projects,Assistant Transportation Engineer,False,False,,105178,136731,,127949,,,,127949,9629,,,22261,31890,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Programming And Projects,Principal Program Analyst,False,False,,125024,162531,,123451,,,,123451,15399,6308,,11144,32851,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Planning And Policy,Director Of Planning,False,False,,160041,208053,,116643,,2754,,119397,9063,,,24387,33450,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Senior Financial Analyst,False,False,,105178,136731,,118207,,,,118207,9109,,,29544,38653,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Programming And Projects,Senior Transportation Engineer,False,False,,134637,175028,,110203,,,3230,113433,14056,5758,,22392,42206,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Associate Administrative Analyst,False,False,,90694,117903,,106041,,,,106041,8017,,,16507,24524,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Planning And Policy,Senior Transportation Planner,False,False,,107808,140150,,105421,,,,105421,7931,,,22261,30192,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Planning And Policy,Associate Program Analyst,False,False,,92962,120850,,104911,,,,104911,7932,,,11144,19076,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Planning And Policy,Associate Transportation Planner,False,False,,92962,120850,,104797,,,,104797,13090,5363,,29544,47997,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Planning And Policy,Principal Transportation Planner,False,False,,128149,166594,,97399,,,5948,103347,7852,,,859,8711,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Senior Administrative Analyst,False,False,,105178,136731,,100325,,,840,101165,7547,,,29374,36921,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Planning And Policy,Associate Transportation Planner,False,False,,92962,120850,,94590,,,3360,97950,7118,,,16507,23625,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Planning And Policy,Associate Program Analyst,False,False,,92962,120850,,97016,,,,97016,7297,,,29544,36841,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Senior Administrative Analyst,False,False,,105178,136731,,93649,,,,93649,11514,4717,,7501,23732,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Programming And Projects,Associate Program Analyst,False,False,,92962,120850,,89115,,,,89115,6704,,,11144,17848,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Associate Financial Analyst,False,False,,90694,117903,,86611,,,,86611,6516,,,22261,28777,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Assistant Financial Analyst,False,False,,82165,106814,,81396,,,,81396,6126,,,11144,17270,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Assistant Administrative Analyst,False,False,,82165,106814,,81270,,,,81270,6114,,,11144,17258,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Planning And Policy,Senior Program Analyst,False,False,,107808,140150,,79919,,,,79919,6002,,,19488,25490,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Planning And Policy,Associate Transportation Planner,False,False,,92962,120850,,55413,,2350,750,58513,4200,,,7358,11558,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Director Of Finance,False,False,,156137,202978,,47280,,7671,,54951,5765,2363,,12076,20204,2.5 @ 55,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Programming And Projects,Director Of Express Lane Operations,False,False,,176655,229652,,44698,,,1050,45748,3338,,,2751,6089,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Assistant Administrative Analyst,False,False,,82165,106814,,45195,,,290,45485,3596,,,8313,11909,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Principal Financial Analyst,False,False,,125024,162531,,36076,,,,36076,2731,,,8624,11355,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Associate Administrative Analyst,False,False,,90694,117903,,25519,,496,2360,28375,1933,,,564,2497,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Associate Administrative Analyst,False,False,,90694,117903,,20794,,,,20794,1553,,,4924,6477,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Finance And Administration,Assistant Financial Analyst,False,False,,82165,106814,,10033,,8028,,18061,762,,,2662,3424,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Programming And Projects,Director Of Express Lanes Implementation And Operations,False,False,,176655,229652,,11474,,2678,,14152,869,,,2186,3055,2 @ 62,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,9475,9475,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,9025,9025,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,7675,7675,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,7225,7225,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,6775,6775,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,6325,6325,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,5875,5875,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,5650,5650,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,5625,5625,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,5425,5425,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,5425,5425,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,5200,5200,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,5175,5175,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,4975,4975,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,4950,4950,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,4500,4500,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,4500,4500,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,4050,4050,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,3175,3175,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,2925,2925,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,2925,2925,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,1800,1800,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,1575,1575,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,925,925,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,925,925,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,925,925,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,700,700,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,450,450,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Alameda County Transportation Commission,Governing Body,Board Member,False,False,,,,,,,,225,225,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,08/29/2023,Alameda,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)