﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Higgins Area Fire Protection District,Fire,Chief,False,False,,95200,104720,,105634,0,2260,235,108129,16601,,,15677,32278,2% @ 50,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Captain,False,False,,68770,93647,,89462,12659,0,114,102235,15490,,1400,18567,35457,2% @ 50,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Engineer,False,False,,54658,77172,,73246,10992,0,114,84352,12659,,,17588,30247,2% @ 50,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter/Operator,False,False,,50830,58963,,64446,7771,0,119,72336,11298,,,17567,28865,2% @ 50,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter/Operator,False,False,,50830,58963,,51664,12533,0,161,64358,8223,,4200,11828,24251,2% @ 50,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,43355,55494,,43861,9233,0,109,53203,5457,,3372,13572,22401,2.7% @ 57,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,43355,55494,,28521,4524,0,32,33077,3264,,2100,2906,8270,2.7% @ 57,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,40365,,25390,3321,1224,20,29955,2774,,,,2774,2.7% @ 57,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,23596,4597,1125,24,29342,2817,,1750,295,4862,2.7% @ 57,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Captain,False,False,,68770,93647,,14699,3926,7776,69,26470,2349,,,3501,5850,2% @ 50,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,40365,,13967,6452,518,23,20960,1754,,0,50,1804,2.7% @ 57,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,40365,,16838,2589,667,0,20094,2166,,,50,2216,2.7% @ 57,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Administration,Assistant,False,False,,35360,41018,,16834,497,0,0,17331,1062,,1601,4156,6819,2.7% @ 57,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,7697,7736,0,0,15433,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Administration,Fine Manager,False,False,,0,0,,4893,255,10224,23,15395,328,,,1222,1550,2.7% @ 57,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Administration,Assistant,False,False,,35360,41018,,8935,140,0,0,9075,335,,,,335,2% @ 62,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,3853,4448,0,0,8301,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,3240,3274,0,0,6514,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,2696,2644,0,0,5340,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,43355,55494,,5308,0,0,0,5308,692,,,,692,2.7% @ 57,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,1173,1424,0,0,2597,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,2306,0,0,0,2306,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,1541,0,0,0,1541,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,1405,0,0,0,1405,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,1247,0,0,0,1247,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,975,0,0,0,975,,,1750,295,2045,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,603,0,0,0,603,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,508,0,0,0,508,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,429,0,0,0,429,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,259,0,0,0,259,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,54,0,0,0,54,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,0,0,,39,0,0,0,39,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Governing Board,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Governing Board,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Governing Board,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Governing Board,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Higgins Area Fire Protection District,Governing Board,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,higginsfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection

