﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Central Sierra Child Support Agency,Administrators,Executive Director,False,False,,157976,178485,,163035,,0,10585,173620,16376,,3504,955,20835,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Administrators,Deputy Director,False,False,,114317,142427,,125831,,8973,1724,136528,12926,,2000,8838,23764,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Attorneys,Child Support Attorney III,False,False,,100381,134680,,127530,,3809,1847,133186,13585,,0,22430,36015,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Attorneys,Child Support Attorney III,False,False,,100381,134680,,126961,,0,6082,133043,12930,,1000,1520,15450,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Administrative Support Staff,Staff Services Specialist,False,False,,70491,94578,,90922,,2675,1246,94843,9540,,1000,9040,19580,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Administrative Support Staff,Staff Services Specialist,False,False,,70491,94578,,71137,,17522,3100,91759,6845,,750,846,8441,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Administrative Support Staff,Staff Services Manager,False,False,,86861,109366,,88905,,0,1394,90299,5900,,0,8066,13966,2%@62,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Supervisor/Manager,Child Support Supervisor,False,False,,59717,80142,,78609,,0,5301,83910,8083,,0,1213,9296,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Supervisor/Manager,Child Support Supervisor,False,False,,59717,80142,,75782,,2266,1092,79140,8083,,1000,17637,26720,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Supervisor/Manager,Child Support Supervisor,False,False,,59717,80142,,74361,,1511,801,76673,8083,32,1000,18329,27444,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,60614,,58255,,0,1006,59261,6112,32,550,17886,24580,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,60614,,58425,,0,606,59031,6112,,550,9539,16201,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,60614,,57879,,0,756,58635,6112,,0,9233,15345,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,60614,,56357,,1115,1091,58563,5965,,550,16963,23478,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,60614,,57873,,0,606,58479,6112,,550,9455,16117,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,60614,,54581,,0,3777,58358,5819,,550,0,6369,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,60614,,42373,,14076,0,56449,4113,,0,11225,15338,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Collection Staff-Cfs/Cfw,Account Clerk III,False,False,,42806,57450,,54730,,0,725,55455,5795,,550,18365,24710,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Collection Staff-Cfs/Cfw,Account Clerk III,False,False,,42806,57450,,52299,,1083,725,54107,5795,,550,18807,25152,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,60614,,53271,,0,713,53984,3519,,500,17067,21086,2%@62,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Clerical/Support Staff,Legal Clerk II,False,False,,41122,55162,,52908,,0,702,53610,5564,32,550,18365,24511,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,60614,,50652,10,0,577,51239,5823,,550,23866,30239,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,60614,,48931,,0,727,49658,5200,,550,17067,22817,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,60614,,37317,,11390,0,48707,3705,,0,11869,15574,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Clerical/Support Staff,Child Support Assistant II,False,False,,39666,50669,,46721,,0,507,47228,5111,,550,18365,24026,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,60614,,34609,,0,591,35200,3570,,0,9455,13025,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Clerical/Support Staff,Child Support Assistant II,False,False,,39666,50669,,26847,,897,1800,29544,1588,,330,0,1918,2%@62,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Administrative Support Staff,Accounting Technician II,False,False,,50627,63076,,21720,,0,2272,23992,0,,0,583,583,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist II,False,False,,45178,60614,,15195,,6682,0,21877,772,,55,0,827,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Clerical/Support Staff,Child Support Assistant I,False,False,,40997,51054,,3051,14,0,0,3065,231,,0,2668,2899,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Caseworkers,Child Support Specialist I,False,False,,40997,52323,,1738,,0,0,1738,131,,0,2027,2158,2%@55,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Governing Body,Board Chair - 2021,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2021,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2021,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2021,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2021,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2021,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Central Sierra Child Support Agency,Governing Body,Board Vice Chair - 2021,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/30/2022,Amador,Governmental Services,False,Joint Powers Authority (JPA)

