﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Trinity Center Elementary,Student Services,Teacher,False,False,,37404,64659,,45489,,,,45489,6954,,,7725,14679,2% @ 62,http://www.trinitycenterschool.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Trinity Center Elementary,Business Services,Business Manager,False,False,,37440,73299,,42257,,,,42257,7111,,,11376,18487,2% @ 55,http://www.trinitycenterschool.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Trinity Center Elementary,Maintenance,Custodian,False,False,,23920,46821,,14585,,,,14585,,,,,0,,http://www.trinitycenterschool.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Trinity Center Elementary,Student Services,Teachers Aide,False,False,,24960,48859,,11630,,,,11630,2101,,,3550,5651,2% @ 55,http://www.trinitycenterschool.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Trinity Center Elementary,Student Services,Teachers Aide,False,False,,24960,48859,,7861,,,,7861,,,,,0,,http://www.trinitycenterschool.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Trinity Center Elementary,Business Services,Assistant Secretary,False,False,Cook,23400,45802,,7445,0,0,0,7445,1227,0,0,0,1227,2% @ 62,http://www.trinitycenterschool.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Trinity Center Elementary,Administration,Superintendent,False,False,,45000,85000,,7000,,,,7000,,,,,0,,http://www.trinitycenterschool.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Trinity Center Elementary,Maintenance,Custodian,False,False,,23920,46821,,2735,,,,2735,,,,,0,,http://www.trinitycenterschool.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Trinity Center Elementary,Student Services,Substitute,False,False,,,,,550,,,,550,,,,,0,,http://www.trinitycenterschool.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Trinity Center Elementary,Student Services,Substitute,False,False,,,,,100,,,,100,,,,,0,,http://www.trinitycenterschool.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Trinity Center Elementary,School Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.trinitycenterschool.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Trinity Center Elementary,School Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.trinitycenterschool.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Trinity Center Elementary,School Board,Board President,True,False,,,,,,,,,0,,,,,0,,http://www.trinitycenterschool.org,,12/03/2019,Trinity,,False,

