﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Mojave Air and Space Port,Administration,General Manager,,,,152942,199884,248125,,,,,248125,,15290,,25627,40917,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Administration,Director of Finance,,,,59342,77568,107000,,,,,107000,,6470,,,6470,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Administration,Director of Airfield Operations,,,,67142,87744,103895,,,,,103895,,7554,,26345,33899,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Fire,Fire Chief,,,,51542,67368,85758,,,,,85758,,5397,,16191,21588,3%@50,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Maintenance,Maintenance Man III,,,,59342,77568,80982,,,,,80982,,5422,,15833,21255,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Maintenance,Maintenance Lead Person,,,,59342,77568,77204,,,,,77204,,5697,,16781,22478,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Administration,Executive Secretary,,,,59342,77568,71140,,,,,71140,,5707,,10697,16404,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Security,Security Chief,,,,51542,67368,68832,,,,,68832,,4336,,11920,16256,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Maintenance,Maintenance Man II,,,,43742,57168,65883,,,,,65883,,4356,,14884,19240,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Administration,Administrative Assistant II,,,,51542,67368,62367,,,,,62367,,5043,,10697,15740,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Maintenance,Maintenance Man II,,,,43742,57168,58043,,,,,58043,,4561,,27345,31906,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Maintenance,Maintenance Man II,,,,43742,57168,54370,,,,,54370,,4349,,11920,16269,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Administration,Administrative Assistant II,,,,51542,67368,53346,,,,,53346,,4243,,15833,20076,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Maintenance,Maintenance Man II,,,,43742,57168,52362,,,,,52362,,4161,,15205,19366,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Maintenance,Maintenance Man II,,,,43742,57168,50867,,,,,50867,,3426,,15833,19259,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Administration,Administrative Assistant I,,,,35942,46980,42261,,,,,42261,,3262,,10697,13959,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Fire,Fire Chief,,,,51542,67368,41430,,,,,41430,,2160,,16544,18704,3%@50,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Administration,Administrative Assistant I,,,,35942,46980,36830,,,,,36830,,3277,,15833,19110,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Security,Security Chief Assistant,,,,28142,36768,35030,,,,,35030,,2752,,5962,8714,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Maintenance,Receptionist,,,,28142,36768,32303,,,,,32303,,2681,,12649,15330,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Fire,Fire Fighter II,,,,51542,67368,21173,,,,,21173,,1126,,4137,5263,3%@50,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,,,,15830,15830,15830,,,,,15830,,,,,0,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,,,,15793,15793,15793,,,,,15793,,,,,0,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,,,,15372,15372,15372,,,,,15372,,,,,0,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,,,,15292,15292,15292,,,,,15292,,,,,0,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,,,,15173,15173,15173,,,,,15173,,,,,0,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,,,,13867,13867,13867,,,,,13867,,,,,0,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Maintenance,Part-Time Maintenance,,,,12847,12847,12847,,,,,12847,,,,,0,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Maintenance,Part-Time Fueler,,,,10816,10816,10816,,,,,10816,,,,,0,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,,,,9160,9160,9160,,,,,9160,,,,,0,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Security,Raven Depredation,,,,6203,6203,6203,,,,,6203,,,,,0,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,,,,6131,6131,6131,,,,,6131,,,,,0,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Board Member,Treasurer,,,,2600,2600,2600,,,,,2600,,,,26752,26752,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Board Member,President,,,,2500,2500,2500,,,,,2500,,192,,27345,27537,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Board Member,Director,,,,2300,2300,2300,,,,,2300,,192,,20891,21083,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Board Member,Vice President,,,,2300,2300,2300,,,,,2300,,,,967,967,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Board Member,Secretary,,,,2100,2100,2100,,,,,2100,,,,21186,21186,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Administration,Administrative Assistant I,,,,35942,46980,1316,,,,,1316,,867,,4195,5062,2.7%@55,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Fire,Part-Time Fire Fighter,,,,1182,1182,1182,,,,,1182,,,,,0,,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport
2010,Special District,Mojave Air and Space Port,Fire,Fire Fighter II,,,,51542,67368,0,,,,,0,,4578,,10278,14856,3%@50,www.mojaveairport.com,0,05/09/2016,Kern,Airport Enterprise,,Airport

