﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Vacaville Fire Protection District,Operations,Fire Chief,,,,67600,67600,,100734,,,3874,104608,16091,7052,,8645,31788,2% @ 50,http://www.vfpd.net,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Vacaville Fire Protection District,Operations,Maintenance Officer,,,,73299,73299,,73299,,,1410,74709,6156,5131,,20372,31659,2% @ 60,http://www.vfpd.net,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Vacaville Fire Protection District,Administration,Administrative Assistant,,,,39250,39250,,73299,,,1410,74709,6156,5131,,8645,19932,2% @ 60,http://www.vfpd.net,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Vacaville Fire Protection District,Operations,Captain,,,,36296,36296,,68411,,,1316,69727,10928,4789,,7983,23700,2% @ 50,http://www.vfpd.net,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Vacaville Fire Protection District,Operations,Captain,,,,36296,36296,,64106,,,824,64930,10240,4487,,20458,35185,2% @ 50,http://www.vfpd.net,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Vacaville Fire Protection District,Operations,Captain,,,,36296,36296,,64106,,,,64106,10240,4487,,20274,35001,2% @ 50,http://www.vfpd.net,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Vacaville Fire Protection District,Operations,Firefighter,,,,29931,29931,,46134,,,,46134,7369,3230,,12701,23300,2% @ 50,http://www.vfpd.net,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Vacaville Fire Protection District,Operations,Firefighter,,,,29931,29931,,43056,,,,43056,6878,3014,,20458,30350,2% @ 50,http://www.vfpd.net,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Vacaville Fire Protection District,Administration,Administrative Assistant,,,,39250,39250,,13326,,,,13326,,,,,0,,http://www.vfpd.net,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Vacaville Fire Protection District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Vacaville Fire Protection District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Vacaville Fire Protection District,Board Member,Chairman,,,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Vacaville Fire Protection District,Board Member,Secretary,,,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,07/06/2016,Solano,Fire Protection,,Fire Protection
2012,Special District,Vacaville Fire Protection District,Board Member,Vice Chairman,,,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,07/06/2016,Solano,Fire Protection,,Fire Protection

