﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Suisun Fire Protection District,Operations,Fire Chief,False,False,,94640,94640,,92557,,,1600,94157,17101,,,21319,38420,2% @ 50,https://sites.google.com/site/suisunfiredistrict,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Suisun Fire Protection District,Operations,Engineer,False,False,,46010,46010,,45002,11402,,1262,57666,5828,,,30332,36160,2% @ 57,https://sites.google.com/site/suisunfiredistrict,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,29120,29120,,9219,,,,9219,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,29120,29120,,4696,,,,4696,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,29120,29120,,4032,,,,4032,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,29120,29120,,,,,2058,2058,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,29120,29120,,1708,,,,1708,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/29/2023,Solano,Fire Protection,False,Fire Protection

