﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Artesia Cemetery District,Administration,General Manager,False,False,,83200,96154,,83200,,,12954,96154,,,28720,,28720,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Administration,Office Manager,False,False,,52000,52000,,45498,605,,500,46603,,,14567,,14567,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Maintenance,Operations Supervisor,False,False,,56160,57000,,42080,1755,,500,44335,,,,12568,12568,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Maintenance,Groundskeeper,False,False,,33280,35000,,32847,1635,,250,34732,,,,9460,9460,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Maintenance,Groundskeeper,False,False,,33280,35000,,22240,1590,,250,24080,,,,9460,9460,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Maintenance,Groundskeeper,False,False,,33280,35000,,21936,907,,,22843,,,,9460,9460,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Maintenance,Lead Groundskeeper,False,False,,43160,45000,,17596,1020,,,18616,,,,12568,12568,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Maintenance,Groundskeeper,False,False,,33280,35000,,16701,1090,,250,18041,,,,9460,9460,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Administration,Office Manager,False,False,,52000,52000,,5963,56,,,6019,,,,2300,2300,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Administration,Office Assistant,False,False,,34320,34320,,3795,,,,3795,,,,,0,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Governing Board,Trustee,False,False,,600,1200,,1200,,,,1200,,,,,0,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Governing Board,Trustee,False,False,,600,1200,,1200,,,,1200,,,,,0,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Governing Board,Trustee,False,False,,600,1200,,1200,,,,1200,,,,,0,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Governing Board,Trustee,False,False,,600,1200,,900,,,,900,,,,,0,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Administration,Office Assistant,False,False,,34320,34320,,880,,,,880,,,,,0,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Governing Board,Trustee,False,False,,600,1200,,800,,,,800,,,,,0,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery
2021,Special District,Artesia Cemetery District,Administration,Office Assistant,False,False,,34320,34320,,308,,,,308,,,,,0,,https://www.artesiacemetery.com/,,08/30/2022,Los Angeles,Cemetery,False,Cemetery

