﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Redwood Region Economic Development Commission,Administration,Executive Director,,,,65000,85000,,72997,0,0,6137,79134,,,3928,0,3928,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Administration,Admin Assistant,,,,20800,35360,,25034,382,,1247,26663,,,1599,5286,6885,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Administration,Loan Officer,,,,22880,56160,,22427,0,0,1247,23674,,,1471,5286,6757,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

