﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Placer Hills Fire Protection District,Safety,Chief,False,False,,99100,99110,,99108,,,,99108,20361,0,,24192,44553,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Captain/Medic,False,False,,64500,65000,,64866,25734,,2352,92952,13138,0,11581,2233,26952,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,60900,61000,,59149,21783,,2018,82950,12398,0,,20770,33168,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Engineer/medic,False,False,,55000,57000,,53833,14546,,,68379,10592,0,11581,2852,25025,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,60900,61000,,45557,20901,,,66458,9350,0,11581,1905,22836,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Miscellaneous,District Manager,False,False,,60900,61000,,60610,2209,,,62819,8174,0,,24192,32366,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Apprentice Engineer,False,False,,30000,38000,,32253,23659,,,55912,6328,0,,,6328,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Apprentice Engineer,False,False,,30000,38000,,31592,21941,,,53533,6580,0,,,6580,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Apprentice Engineer,False,False,,30000,38000,,22926,11856,,,34782,4941,0,,,4941,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Apprentice Engineer,False,False,,30000,38000,,29333,5302,,,34635,6031,0,,,6031,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Apprentice Engineer,False,False,,30000,38000,,15771,3921,,,19692,1580,0,,,1580,2%@57,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Apprentice Engineer,False,False,,30000,38000,,13932,3359,,,17291,1020,0,,,1020,2%@57,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Engineer,False,False,,0,38000,,16846,,,,16846,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Engineer,False,False,,0,38000,,13586,3128,,,16714,2136,0,,,2136,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Firefighter,False,False,,0,20000,,10025,931,,,10956,2177,0,,,2177,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Firefighter,False,False,,0,20000,,9996,,,,9996,2079,0,,,2079,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Engineer,False,False,,0,38000,,8273,,,,8273,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Engineer/Mechanic,False,False,,0,15000,,7262,,,,7262,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Engineer,False,False,,0,38000,,6106,,,,6106,1253,0,,,1253,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Firefighter,False,False,,0,20000,,4997,,,,4997,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Firefighter,False,False,,0,20000,,4236,,,,4236,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Engineer,False,False,,0,38000,,4112,,,,4112,853,0,,,853,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Firefighter,False,False,,0,20000,,3515,,,,3515,726,0,,,726,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Firefighter,False,False,,0,20000,,2684,,,,2684,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Engineer,False,False,,0,38000,,1698,617,,,2315,413,0,,,413,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Captain,False,False,,0,15000,,2236,,,,2236,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Firefighter,False,False,,0,20000,,2057,,,,2057,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Firefighter,False,False,,0,20000,,2027,,,,2027,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Mechanic,False,False,,0,15000,,1320,,,,1320,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Volunteer Firefighter,False,False,,0,2500,,1078,,,,1078,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Firefighter,False,False,,0,20000,,1048,,,,1048,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Volunteer Firefighter,False,False,,0,2500,,916,,,,916,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Volunteer Firefighter,False,False,,0,2500,,843,,,,843,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Engineer,False,False,,0,38000,,836,,,,836,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Part-time Firefighter,False,False,,0,20000,,517,,,,517,104,0,,,104,2%@55,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Volunteer Firefighter,False,False,,0,2500,,460,,,,460,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Volunteer Firefighter,False,False,,0,2500,,81,,,,81,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Volunteer Firefighter,False,False,,0,2500,,56,,,,56,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Volunteer Engineer,False,False,,0,2500,,53,,,,53,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Volunteer Firefighter,False,False,,0,2500,,52,,,,52,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Volunteer Firefighter,False,False,,0,2500,,38,,,,38,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Volunteer Firefighter,False,False,,0,2500,,35,,,,35,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Volunteer Firefighter,False,False,,0,2500,,26,,,,26,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Safety,Volunteer Firefighter,False,False,,0,2500,,14,,,,14,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection
2013,Special District,Placer Hills Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,06/24/2016,Placer,Fire Protection,,Fire Protection

