﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Garden Farms Community Water District,Water,General Manager,False,False,,,19560,,19560,,,,19560,,,,,0,,http://www.gfcwd.org/,,11/25/2021,San Luis Obispo,Water Enterprise,False,County Water
2020,Special District,Garden Farms Community Water District,Water,Bookkeeper,False,False,,,11040,,11040,,,,11040,,,,,0,,http://www.gfcwd.org/,,11/25/2021,San Luis Obispo,Water Enterprise,False,County Water
2020,Special District,Garden Farms Community Water District,Water,Administration,False,False,,,3443,,3443,,,,3443,,,,,0,,http://www.gfcwd.org/,,11/25/2021,San Luis Obispo,Water Enterprise,False,County Water
2020,Special District,Garden Farms Community Water District,Board Of Directors,Chairman,True,False,,,,,0,,,,0,,,,,0,,http://www.gfcwd.org/,,11/25/2021,San Luis Obispo,Water Enterprise,False,County Water
2020,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,http://www.gfcwd.org/,,11/25/2021,San Luis Obispo,Water Enterprise,False,County Water
2020,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,http://www.gfcwd.org/,,11/25/2021,San Luis Obispo,Water Enterprise,False,County Water
2020,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,http://www.gfcwd.org/,,11/25/2021,San Luis Obispo,Water Enterprise,False,County Water
2020,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,http://www.gfcwd.org/,,11/25/2021,San Luis Obispo,Water Enterprise,False,County Water

