﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Reclamation District No. 900,Admin,General manager,,,,120018,120018,120018,,,,,120018,,,16803,9967,26770,,,0,07/01/2014,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 900,Admin,Superintendent,,,,82474,82474,82474,,,,,82474,,,11546,4984,16530,,,0,07/01/2014,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 900,Field,Lead,,,,55609,55609,55609,,,,,55609,,,7340,3987,11327,,,0,07/01/2014,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 900,Admin,Secretary,,,,37441,37441,37441,,,,,37441,,,5242,3987,9229,,,0,07/01/2014,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 900,Field,Field worker,,,,36385,36385,36385,,,,,36385,,,4817,3986,8803,,,0,07/01/2014,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 900,Field,Field worker,,,,39250,39250,19967,,,,,19967,,,2780,3664,6444,,,0,07/01/2014,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 900,Trustee,Trustee,,,,100,2500,2500,,,,,2500,,,,,0,,,0,07/01/2014,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 900,Trustee,Trustee,,,,100,2400,2400,,,,,2400,,,,,0,,,0,07/01/2014,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 900,Trustee,Trustee,,,,100,1300,1300,,,,,1300,,,,,0,,,0,07/01/2014,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 900,Trustee,Trustee,,,,100,1200,1200,,,,,1200,,,,,0,,,0,07/01/2014,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 900,Trustee,Trustee,,,,100,1100,1100,,,,,1100,,,,,0,,,0,07/01/2014,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation

