﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Dana Point,Community Development,Director Of Community Development,,,,119016,168888,,137357,,99358,4951,241666,13940,9615,4121,13750,41426,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,City Manager,City Manager,,,,203483,203483,,203483,,23479,5653,232615,20650,14244,14244,15600,64738,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Director Of Public Works & Engineering Services,,,,119016,168888,,158292,,18264,18562,195118,16064,11080,4749,0,31893,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Administrative Services,Assistant City Manager/Director Of Administrative Services,,,,142836,185772,,167040,,19272,5724,192036,16952,11693,5011,15000,48656,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Building Official,,,,106428,138420,,131879,,15216,10454,157549,13384,9232,,12600,35216,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,City Engineer,,,,106428,138420,,130205,,15024,3984,149213,13214,9114,,12600,34928,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Director Of Community Services & Parks,,,,119016,168888,,120060,,13853,15037,148950,12184,8404,3602,7020,31210,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,City Architect/Planning Manager,,,,106428,138420,,132636,,7601,3263,143500,13461,9285,479,15000,38225,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,City Clerk,City Clerk,,,,93228,121164,,101210,,11678,20444,133332,10271,7085,3036,1236,21628,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Disaster Preparedness & Facilities,Director Of Disaster Preparedness & Facilities,,,,119016,168888,,113362,,13054,3343,129759,11505,7935,3394,15000,37834,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Construction Manager,,,,86040,111900,,108992,,,8660,117652,11061,7629,,12600,31290,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Senior Civil Engineer - Construction,,,,89136,115884,,108992,,,8660,117652,11061,7629,,12600,31290,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Senior Civil Engineer,,,,89136,115884,,105222,,4047,6970,116239,10678,7366,,7338,25382,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Senior Structural Engineer,,,,89136,115884,,111240,,,2225,113465,11289,7787,,12600,31676,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Associate Engineer,,,,77172,100308,,94595,,5458,8256,108309,9600,6622,,5765,21987,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Economic Development Manager,,,,106428,138420,,104865,,,3280,108145,10642,7341,,12600,30583,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Senior Civil Engineer - Water Quality,,,,89136,115884,,95049,,,9048,104097,9646,6653,,6558,22857,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Senior Civil Engineer,,,,89136,115884,,93272,,2870,5873,102015,9466,6529,,8089,24084,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Street & Fleet Manager/Public Works Inspector,,,,84840,110244,,96348,,1853,3164,101365,9778,6744,,12600,29122,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Chief Building Inspector,,,,81048,105396,,90284,,,10678,100962,9162,6320,,706,16188,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Parks Manager,,,,84840,110244,,88783,,5122,2616,96521,9010,6215,,12600,27825,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Senior Planner,,,,77340,100476,,93465,,,2021,95486,9485,6543,,12600,28628,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Senior Management Analyst,,,,69660,91740,,75579,,4361,12964,92904,7670,5291,,519,13480,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Senior Planner,,,,77340,100476,,89773,,,2021,91794,9111,6284,,12600,27995,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Senior Civil Engineer,,,,89136,115884,,83616,,0,2152,85768,8486,5853,,12600,26939,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Engineering Technician III,,,,60792,78996,,72924,,,11595,84519,7401,5105,,292,12798,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Senior Building Inspector,,,,65364,84996,,76604,329,,4013,80946,7774,5362,,8239,21375,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Administrative Services,Personnel Analyst,,,,61356,79776,,67984,,2614,9488,80086,6899,4759,,6528,18186,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Administrative Services,Senior Management Analyst,,,,69660,91740,,72000,,,6838,78838,7307,5040,,6851,19198,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Recreation Supervisor II,,,,58872,76536,,69948,5902,,1900,77750,7099,4896,,11100,23095,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Senior Building Inspector,,,,65364,84996,,71007,,,5427,76434,7206,4971,,6773,18950,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Engineering Technician III,,,,60792,78996,,64163,,,10104,74267,6512,4491,,1546,12549,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Senior Construction Inspector,,,,65364,84996,,68598,,2241,2468,73307,6962,4802,,11100,22864,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Code Enforcement Officer,,,,52716,68628,,62973,4046,3014,2878,72911,6391,4408,,13865,24664,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Disaster Preparedness & Facilities,Emergency Services Coordinator,,,,61356,79776,,65112,,5058,1366,71536,6608,4558,,12600,23766,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Senior Permit Technician,,,,49368,64152,,56270,528,2164,11901,70863,5711,3939,,0,9650,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Administrative Services,Senior Management Analyst,,,,69660,91740,,67631,,,1734,69365,6864,4734,,12600,24198,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,City Manager,Executive Secretary,,,,53196,71760,,56288,,6494,6238,69020,5712,3940,,7020,16672,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Associate Planner,,,,62112,80700,,66518,456,,1330,68304,6751,4656,,11100,22507,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Code Enforcement Officer,,,,52716,68628,,61829,2273,2377,1716,68195,6275,4328,,14700,25303,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Parks Supervisor,,,,52716,68628,,60389,,4645,2266,67300,6129,4227,,11100,21456,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Engineering Technician III,,,,60792,78996,,59608,,1999,5646,67253,6049,4173,,7408,17630,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Administrative Secretary,,,,44736,58224,,49442,1491,3781,11192,65906,5018,3461,,335,8814,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Parks Maintenance Worker III,,,,46560,60492,,55725,2468,4333,2818,65344,5655,3901,,11100,20656,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Senior Planner,,,,77340,100476,,61894,,,3449,65343,6281,4333,,6528,17142,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Permit Technician,,,,45468,59124,,51255,444,,12095,63794,5202,3588,,0,8790,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,City Clerk,Deputy City Clerk,,,,57768,75144,,57343,,2205,1323,60871,5819,4014,,12600,22433,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Administrative Secretary,,,,44736,58224,,44354,3986,931,11476,60747,4501,3105,,406,8012,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Disaster Preparedness & Facilities,Building & Facilities Maintenance Worker III,,,,46560,60492,,46243,1234,2581,10010,60068,4693,3237,,1546,9476,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Administrative Aide,,,,44736,58224,,51479,,,8099,59578,5224,3604,,7020,15848,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Administrative Services,Administrative Secretary,,,,44736,58224,,44113,6353,3299,5116,58881,4477,3088,,6780,14345,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Management Analyst,,,,61356,79776,,45259,,2905,4627,52791,4593,3168,,195,7956,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,City Clerk,Secretary,,,,40296,52404,,40385,,,11560,51945,4099,2827,,0,6926,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Recreation Coordinator,,,,44736,58224,,44090,2964,,4170,51224,4475,3086,,7508,15069,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,City Clerk,City Clerk Specialist,,,,46620,60600,,47990,1362,,1647,50999,4870,3359,,11100,19329,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Administrative Secretary,,,,44736,58224,,45561,,,5041,50602,4624,3189,,6558,14371,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Secretary,,,,40296,52404,,45176,261,,4487,49924,4585,3162,,6968,14715,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Code Enforcement Officer,,,,52716,68628,,29991,1809,3380,7265,42445,3044,2099,,0,5143,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Secretary,,,,40296,52404,,35561,1919,,754,38234,3609,2489,,0,6098,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Administrative Services,Interim Accounting Manager,,,,55680,55680,,36894,,,,36894,,,2767,0,2767,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Administrative Services,Accounting Technician,,,,45348,58920,,26244,,333,6155,32732,2663,1837,,0,4500,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Natural Resources Protection Officer,,,,56124,78960,,24771,,,3042,27813,2514,1734,,2858,7106,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Natural Resources Protection Officer,,,,56124,78960,,19815,,2522,4296,26633,2011,1387,,0,3398,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Administrative Services,Account Clerk,,,,37793,49109,,20537,,1651,1529,23717,2084,1438,,7020,10542,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Secretary,,,,40296,52404,,20626,,,33,20659,2093,1444,,5550,9087,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Disaster Preparedness & Facilities,Secretary,,,,40296,52404,,14863,,,428,15291,,,1124,0,1124,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Staff Aide,,,,22568,29349,,13308,,,1418,14726,,,1056,0,1056,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Recreation Leader,,,,19011,24752,,13692,76,,243,14011,,,1035,0,1035,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Public Works Intern,,,,24294,31595,,12097,,,224,12321,,,907,,907,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Public Works Intern - Water Quality,,,,24294,31595,,11583,,,534,12117,,,869,0,869,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,City Council,Council Member,,,,8620,8620,,8620,,,3300,11920,875,603,,0,1478,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,City Council,Council Member,,,,8620,8620,,8620,,,3300,11920,875,603,,0,1478,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,City Council,Council Member,,,,8620,8620,,8620,,,3300,11920,,,647,0,647,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,City Council,Council Member,,,,8620,8620,,8222,,,3148,11370,,,617,0,617,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Recreation Leader,,,,19011,24752,,6710,,,164,6874,,,503,0,503,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,City Manager,Secretary,,,,40296,52404,,6049,,,118,6167,,,454,0,454,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Management Analyst,,,,61356,79776,,5639,,,323,5962,572,395,,790,1757,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,City Clerk,City Clerk Specialist,,,,46620,60600,,5523,,,,5523,561,387,,0,948,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Recreation Leader,,,,19011,24752,,4213,,,,4213,,,316,0,316,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Recreation Leader,,,,19011,24752,,4137,,,7,4144,,,310,0,310,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Visitor Center Staff Aide,,,,22568,29349,,3214,,,65,3279,,,241,0,241,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Visitor Center Staff Aide,,,,22568,29349,,2779,,,54,2833,,,208,0,208,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Planning Commission,Planning Commissioner,,,,2400,2400,,1800,,,600,2400,,,135,11100,11235,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Planning Commission,Planning Commissioner,,,,2400,2400,,1800,,,600,2400,,,135,7709,7844,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Planning Commission,Planning Commissioner,,,,2400,2400,,1800,,,600,2400,,,135,0,135,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Planning Commission,Planning Commissioner,,,,2400,2400,,1800,,,600,2400,,,135,0,135,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Planning Commission,Planning Commissioner,,,,2400,2400,,1800,,,600,2400,,,135,0,135,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Recreation Leader,,,,19011,24752,,1815,,,,1815,,,136,0,136,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Visitor Center Staff Aide,,,,22568,29349,,1610,,,,1610,,,121,0,121,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Services & Parks,Recreation Leader,,,,19011,24752,,1478,,,,1478,,,111,0,111,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Visitor Center Staff Aide,,,,22568,29349,,1248,,,,1248,,,94,0,94,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Administrative Services,Intern,,,,22568,29349,,1125,,,2,1127,,,84,0,84,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Community Development,Intern,,,,22568,29349,,830,,,,830,,,62,0,62,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,City Council,Council Member,,,,8620,8620,,464,,,178,642,,,35,0,35,,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,
2012,City,Dana Point,Public Works & Engineering,Secretary,,,,40296,52404,,0,,74,,74,0,0,,236,236,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,33863,06/27/2016,Orange,,,

