﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer,False,False,,76960,93538,,116098,,,3840,119938,13104,7858,,,20962,2%@55,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer III,False,False,,58323,70949,,88974,,,3840,92814,9938,5959,,,15897,2%@55,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Air District,Deputy Air Pollution Control Officer,False,False,,64334,78028,,92342,,,,92342,10955,6569,,9600,27124,2%@55,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Office II,False,False,,52915,64314,,54261,,,3840,58101,3933,,,,3933,2%@62,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer III,False,False,,58323,70949,,54810,,,,54810,4674,,,9600,14274,2%@62,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Air District,Accounting Clerk/Administrative Assistance,False,False,,45677,55515,,47380,,,,47380,4042,,,9600,13642,2%@62,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Office I,False,False,,45677,55515,,30282,,,,30282,2116,,,9600,11716,2%@62,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Administration,Air Pollution Control Officer III,False,False,,58323,70949,,4008,,,,4008,401,,,9600,10001,2%@62,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Air District,Board of Directors,False,False,,100,1200,,,,,600,600,,,,,0,,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Air District,Board of Directors,False,False,,100,1200,,,,,600,600,,,,,0,,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Air  District,Board of Directors,False,False,,100,1200,,,,,500,500,,,,,0,,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Air  District,Board of Directors,False,False,,100,1200,,,,,500,500,,,,,0,,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Air District,Board of Directors,False,False,,100,1200,,,,,500,500,,,,,0,,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Air  District,Board of Directors,False,False,,100,1200,,,,,400,400,,,,,0,,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Air  District,Board of Directors Alternate,False,False,,100,1200,,,,,100,100,,,,,0,,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control
2021,Special District,Northern Sierra Air Quality Management District,Air  District,Board of Directors Alternate,False,False,,100,1200,,,,,100,100,,,,,0,,Connectingpoint.org,,08/30/2022,Nevada,Air Pollution Control,False,Air Pollution Control

