﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Madera-Chowchilla Power Authority,Operations,HP Superintendent,,,,45178,70845,67102,,,,,67102,,0,,6552,6552,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Madera-Chowchilla Power Authority,Operations,HP Operator,,,,37794,50315,51948,,,,,51948,,0,,6883,6883,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Madera-Chowchilla Power Authority,Operations,HP Operator,,,,37794,50315,51425,,,,,51425,,0,960,6324,7284,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Madera-Chowchilla Power Authority,Operations,MC/HP Operator,,,,37794,50315,32571,,,,,32571,,0,,6630,6630,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,50,,,,,50,,0,,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,50,,,,,50,,0,,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,50,,,,,50,,0,,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,50,,,,,50,,0,,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,50,,,,,50,,0,,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,50,,,,,50,,0,,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,50,,,,,50,,0,,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,50,,,,,50,,0,,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,50,,,,,50,,0,,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Madera-Chowchilla Power Authority,Board Member,Director,,,,,,50,,,,,50,,0,,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)

