﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Friant Power Authority,Operations,Senior Operator,False,False,,135280,135280,,100692,34588,,,135280,,,4637,29964,34601,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Power Authority,Operations,Chief Operator,False,False,,114354,114354,,108802,5552,,,114354,,,5259,11348,16607,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Power Authority,Operations,Operator,False,False,,83081,83081,,75631,7450,,,83081,,,3644,29964,33608,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Power Authority,Management,General Manager,False,False,Board Secretary,71133,71133,,71133,0,0,0,71133,0,0,3557,0,3557,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Power Authority,Operations,Operator,False,False,,61676,61676,,58179,3497,,,61676,,,2967,11348,14315,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Power Authority,Administration,Treasurer,False,False,,27808,27808,,27808,,,,27808,,,,,0,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Power Authority,Operations,Operator,False,False,,21809,21809,,20781,1028,,,21809,,,,7492,7492,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,525,,,,525,,,,,0,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,525,,,,525,,,,,0,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,525,,,,525,,,,,0,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,450,,,,450,,,,,0,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,375,,,,375,,,,,0,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,375,,,,375,,,,,0,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,300,,,,300,,,,,0,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,225,,,,225,,,,,0,,,,08/31/2021,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)

