﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Redwood Empire Municipal Insurance Fund,General Fund,General Manager,,,,156149,157149,160149,,,,,160149,,12732,,12663,25395,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Administrator,,,,85040,103366,110367,,,,,110367,,8749,,12663,21412,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,General Fund,Finance Off/Treasurer,,,,72576,88216,89216,,,,,89216,,7057,3600,2150,12807,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Examiner/Adj,,,,64204,78041,78291,,,,,78291,,6243,,16920,23163,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Examiner/Adj,,,,61147,74324,75325,,,,,75325,,5946,,12413,18359,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,General Fund,Admin Assistant,,,,51278,62329,63328,,,,,63328,,4986,,7357,12343,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Assistant,,,,40508,49238,50237,,,,,50237,,3939,,16920,20859,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Assistant,,,,40508,49238,50237,,,,,50237,,3939,,6906,10845,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Assistant,,,,38579,46893,47893,,,,,47893,,3751,,12413,16164,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,General Fund,Office Assistant,,,,31098,37800,38800,,,,,38800,,3024,,6906,9930,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Board Members,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Board Members,President,,,,0,0,0,,,,,0,,0,0,0,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Redwood Empire Municipal Insurance Fund,Board Members,Vice President,,,,0,0,0,,,,,0,,0,0,0,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)

