﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Mountain Area Regional Transit Authority,Administration,General Manager/Ceo,,,,116640,116640,,116674,0,0,0,116674,8165,11664,8165,14173,42167,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Maintenance,Maintenance Manager,,,,52520,62920,,58802,0,0,0,58802,3191,4030,3191,21653,32065,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Supervisor/Trainer,,,,42494,51854,,50337,0,0,0,50337,1385,1200,1385,10330,14300,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Administration,Assistant General Manager,,,,67611,90324,,48446,0,1360,0,49806,0,0,0,7246,7246,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Maintenance,Mechanic,,,,41392,52809,,42299,399,0,0,42698,0,0,0,12189,12189,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,,,Driver,27539,33821,,39531,2312,488,0,42331,0,0,0,4920,4920,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Maintenance,Mechanic,,,,41392,52809,,41915,181,0,0,42096,1478,1300,1478,13378,17634,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Administration,Administrative Assistant,,,,39000,52263,,41721,50,0,0,41771,2198,2730,2198,176,7302,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,27539,33821,,37578,2506,553,0,40637,0,0,0,4920,4920,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Administration,Accounting Clerk,,,,32340,42640,,37694,0,2016,0,39710,1374,1200,1374,113,4061,Too many formulas to list,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,27539,33821,,34519,31,1099,0,35649,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,,,Driver,27539,33821,,33552,1820,18,0,35390,0,0,0,4920,4920,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,34509,595,0,0,35104,0,0,0,4920,4920,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,33455,498,0,0,33953,0,0,0,4920,4920,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,33131,698,0,0,33829,0,0,0,4920,4920,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,32607,214,0,0,32821,0,0,0,4920,4920,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,27539,33821,,31937,509,14,0,32460,0,0,0,4920,4920,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,30948,1495,0,0,32443,0,0,0,4715,4715,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,27539,33821,,29859,1226,911,0,31996,0,0,0,4920,4920,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,31746,35,0,0,31781,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,27539,33821,,29524,845,880,0,31249,0,0,0,2460,2460,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,30030,330,0,0,30360,0,0,0,4920,4920,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,29631,56,0,0,29687,0,0,0,4920,4920,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,27539,33821,,28402,554,0,0,28956,0,0,0,4100,4100,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,27539,33821,,25333,1341,1,0,26675,0,0,0,4920,4920,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,26288,195,0,0,26483,0,0,0,4100,4100,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,Dispatcher,27539,33821,,21998,515,869,0,23382,0,0,0,3690,3690,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,16189,211,0,0,16400,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,13636,22,1560,0,15218,0,0,0,2255,2255,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,11749,75,0,0,11824,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,11583,102,0,0,11685,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,11159,81,0,0,11240,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,10469,82,0,0,10551,0,0,0,1230,1230,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,6940,0,1948,0,8888,0,0,0,1230,1230,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Administration,Administrative Clerk,,,,23088,28059,,5688,0,0,0,5688,0,0,0,0,0,0,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,3845,45,84,0,3974,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,1345,0,0,0,1345,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Operations,Driver,,,,27539,33821,,893,5,198,0,1096,0,0,0,0,0,$0.25 per hr,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Board Member,Director,,,,0,0,,605,0,0,0,605,,,,,0,,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Board Member,Director,,,,0,0,,540,0,0,0,540,,,,,0,,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Board Member,Director,,,,0,0,,416,0,0,0,416,,,,,0,,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Board Member,Director,,,,0,0,,396,0,0,0,396,,,,,0,,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mountain Area Regional Transit Authority,Board Member,Director,,,,0,0,,306,0,0,0,306,,,,,0,,www.mountaintransit.org,,07/20/2016,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)

