﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,County,Yolo,County Administrator,County Administrator,False,False,,243840,,,244911,,,33618,278529,51880,,500,,52380,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Sheriff-Coroner,Sheriff-Coroner,True,False,,197223,197223,,232790,,,27515,260305,,,24000,,24000,,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Health And Human Services,Psychiatrist-Med. Director,False,False,,197472,240029,,207558,,7634,41210,256402,48270,,350,,48620,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Health And Human Services,"Director, Health And Human Services",False,False,,166158,201972,,202455,,,40571,243026,24235,,500,,24735,Misc 2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,County Counsel,County Counsel,False,False,,205999,,,207595,,,33618,241213,43971,,,,43971,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,District Attorney,True,False,,202416,,,210201,,,26515,236716,46911,15620,500,,63031,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Health And Human Services,Psychiatrist-Children's,False,False,,193488,235188,,209976,,3901,17897,231774,44268,,750,,45018,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Sheriff-Coroner,Undersheriff-Coroner,False,False,,134713,163747,,168192,,7409,54935,230536,53856,,,,53856,Safety 3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Health And Human Services,Director Of Health Services,False,False,,157602,191568,,195440,,,33618,229058,41709,,,,41709,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Public Defender,False,False,,162253,197223,,193761,,,33618,227379,41054,,500,,41554,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Chief Deputy Dist. Attorney,False,False,,155644,189194,,194473,,1427,21306,217206,41192,,500,,41692,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Finance,Chief Financial Officer,False,False,,136464,165864,,169326,,8600,33355,211281,35872,,500,,36372,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,County Administrator,Asst. County Administrator,False,False,,150099,182449,,177271,,,33618,210889,37831,,500,,38331,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Probation,Chief Probation Officer,False,False,,140699,171030,,175802,,,34144,209946,49039,,500,,49539,Safety 3% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,"Planning, Pw, Environmental Services",Director Of Planning & Pub Work,False,False,,139107,169095,,172234,,,33618,205852,36488,,500,,36988,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Chief Deputy Public Defender,False,False,,154530,187835,,182358,,,22047,204405,36053,,500,,36553,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Asst. Chief Deputy Dist. Atty.,False,False,,141641,172180,,181413,,,21306,202719,38425,,450,,38875,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Sheriff-Coroner,Lieutenant,False,False,,97269,118244,,138801,,5013,50504,194318,44384,,,,44384,Safety 3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney V,False,False,,128740,156488,,160737,,11920,21306,193963,34045,,,,34045,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney V,False,False,,128740,156488,,164760,,7403,21306,193469,34897,,350,,35247,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,General Services,Director Of General Services,False,False,,124468,151299,,159408,,,33618,193026,33764,,500,,34264,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney V,False,False,,128740,156488,,168884,,,21306,190190,35771,,450,,36221,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Deputy Public Defender V,False,False,,128740,156488,,168806,,,21306,190112,35771,,450,,36221,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Child Support Services,Director Of Child Support Services,False,False,,128814,156574,,153281,,,33618,186899,32467,,,,32467,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Health And Human Services,Psychiatrist-Board Certified,False,False,,163704,198984,,164709,,,20731,185440,24962,,,,24962,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Deputy Public Defender V,False,False,,128740,156488,,163141,,,22209,185350,34755,,450,,35205,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Sheriff-Coroner,Lieutenant,False,False,,97269,118244,,120903,,17391,45776,184070,39782,,,,39782,Safety 3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Sheriff-Coroner,Captain,False,False,,110420,134216,,129803,,6708,46563,183074,42200,,,311,42511,Safety 3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Child Support Services,Child Support Attorney V,False,False,,128740,156488,,160737,,,21306,182043,34045,,450,,34495,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney V,False,False,,128740,156488,,160737,,,21306,182043,34045,,450,,34495,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Deputy Public Defender V,False,False,,128740,156488,,160737,,,21306,182043,34045,,,,34045,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Asst. Chief Deputy Dist. Atty.,False,False,,141641,172180,,157722,,,21306,179028,33425,,,,33425,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Library,County Librarian,False,False,,113147,137529,,144901,,,33618,178519,30692,,500,,31192,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,"Planning, Pw, Environmental Services",Asst. Dir-Pub Works,False,False,,111947,136060,,143354,,6311,28474,178139,31882,,1500,,33382,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Health And Human Services,"Director, Hhs Service Centers",False,False,,128398,156072,,152755,,,25247,178002,32820,,,,32820,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Health And Human Services,"Branch Director II, Health & Human Services",False,False,,122853,149328,,149769,,,24893,174662,25759,,,,25759,Misc 2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Sheriff-Coroner,Lieutenant,False,False,,97269,118244,,100723,22546,3932,45015,172216,33509,,,,33509,Safety 3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Clerk-Recorder-Assessor,Assessor/County Clerk-Recorder,True,False,,146053,146053,,145637,,,26515,172152,32940,10799,,,43739,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,106843,129854,,140005,,10392,21306,171703,29655,,,,29655,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney V,False,False,,128740,156488,,145423,,4913,21306,171642,30811,,,,30811,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Health And Human Services,"Branch Director II, Health & Human Services",False,False,,122853,149328,,143503,,,27441,170944,30638,,450,,31088,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Sheriff-Coroner,Sergeant,False,False,,79403,96520,,98449,19557,1450,50755,170211,31419,,,,31419,Safety 3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Agriculture,Ag Comm & Sealer Of Weights,False,False,,113147,137530,,135768,,,33618,169386,28770,,500,,29270,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,106843,129854,,140450,,5119,22398,167967,30011,,,,30011,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney V,False,False,,128740,156488,,144921,,,21306,166227,30951,,,,30951,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,106843,129854,,136711,,,29386,166097,28956,,,,28956,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,County Counsel,Senior Deputy Co. Counsel,False,False,,119046,144701,,138193,,5939,21306,165438,29292,,450,,29742,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Child Support Services,Child Support Attorney IV,False,False,,106843,129854,,140131,,3326,21306,164763,29681,,,,29681,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,"Planning, Pw, Environmental Services",Deputy Dir-Integrated Waste,False,False,,108496,131874,,138938,,4159,21306,164403,29429,,,,29429,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Child Support Services,Child Support Attorney IV,False,False,,106843,129854,,136711,,5119,21306,163136,28956,,,,28956,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,106843,129854,,136711,,5119,21306,163136,28956,,,,28956,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,106843,129854,,140131,,,21306,161437,29681,,,,29681,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,106843,129854,,140131,,,21306,161437,29681,,,,29681,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,106843,129854,,140131,,,21306,161437,29681,,,,29681,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,106843,129854,,135687,,,25748,161435,29680,,,,29680,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,106843,129854,,136711,,3072,21306,161089,28956,,,,28956,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Chief Da Investigator,False,False,,111788,135901,,139693,,,21306,160999,38967,,350,,39317,Safety 3% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Health And Human Services,Psychiatrist-Board Certified,False,False,,163704,198984,,143108,,,17471,160579,30312,,,,30312,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,106843,129854,,133380,,4994,21306,159680,28251,,,,28251,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,106843,129854,,133380,,4994,21306,159680,28251,,,,28251,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,County Administrator,Manager Of Intergovernmental Relations,False,False,,107896,131152,,131277,,,27870,159147,29216,,350,,29566,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Sheriff-Coroner,Lieutenant,False,False,,97269,118244,,115601,,,43474,159075,37630,,,,37630,Safety 3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,106843,129854,,136711,,,21306,158017,28956,,,,28956,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,106843,129854,,136711,,,21306,158017,28956,,,,28956,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,106843,129854,,136648,,,21306,157954,28956,,,,28956,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,106843,129854,,135981,,,21306,157287,28819,,,,28819,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,106843,129854,,135244,,,21306,156550,28655,,,,28655,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,"Planning, Pw, Environmental Services",Principal Civil Engineer,False,False,,105056,127700,,128275,,,27869,156144,28577,,550,,29127,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Sheriff-Coroner,Sergeant,False,False,,79403,96520,,100436,16180,981,38150,155747,33381,,,,33381,Safety 3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,"Planning, Pw, Environmental Services",Director Of Environmental Health,False,False,,107479,130638,,134283,,,21306,155589,28443,,500,,28943,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,County Administrator,"Branch Director I, Health & Human Services",False,False,,107479,130638,,134283,,,21306,155589,28443,,,,28443,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Health And Human Services,Health Officer,False,False,,171122,208000,,128751,,12362,13636,154749,23553,,,,23553,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Deputy District Attorney IV,False,False,,106843,129854,,133380,,,21306,154686,28251,,,,28251,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,106843,129854,,132381,,,22305,154686,28251,,,,28251,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,106843,129854,,133380,,,21306,154686,28251,,,,28251,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,106843,129854,,133380,,,21306,154686,28251,,,,28251,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Probation,Asst. Chief Probation Officer,False,False,,111029,134958,,129730,,3219,21306,154255,36417,,,,36417,Safety 3% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,106843,129854,,127020,,,25801,152821,27867,,,,27867,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,County Administrator,Deputy Dir - General Services,False,False,,101972,123942,,130584,,,21306,151890,27659,,,,27659,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,General Services,Information Technology Manager,False,False,,101261,123085,,129678,,,21306,150984,27467,,450,,27917,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,District Attorney,Da Lieutenant,False,False,,87283,106096,,113017,,,37833,150850,36170,,,,36170,Safety 3% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Sheriff-Coroner,Captain,False,False,,110420,134216,,105910,,6004,38816,150730,33664,,,,33664,Safety 3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Guardian,Public Guardian/Administrator,True,False,,118377,118377,,122930,,,26515,149445,27427,9083,500,,37010,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Public Defender,Deputy Public Defender IV,False,False,,106843,129854,,127696,,,21306,149002,27043,,,,27043,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Sheriff-Coroner,Sergeant,False,False,,79403,96520,,98664,13441,2076,34020,148201,31581,,,,31581,Safety 3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,County Administrator,Manager Of Operations And Strategy,False,False,,92265,112155,,118166,,,29872,148038,26815,,450,,27265,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,"Planning, Pw, Environmental Services",Senior Civil Engineer,False,False,,95509,116096,,119336,,,27967,147303,26540,,500,,27040,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Health And Human Services,"Branch Director II, Health & Human Services",False,False,,122853,149328,,123042,,,24242,147284,26725,,350,,27075,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Finance,Asst. Chief Financial Officer,False,False,,111029,134958,,125828,,,21306,147134,26652,,500,,27152,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Health And Human Services,"Branch Director I, Health & Human Services",False,False,,107479,130638,,125543,,,21306,146849,26606,,500,,27106,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,
2015,County,Yolo,Finance,Accounting Manager,False,False,,91763,111543,,114656,,5047,27039,146742,25500,,500,,26000,Misc 2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,214555,06/28/2016,Yolo,,,