﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,General Manager,False,False,,,59520,,25429,,,,25429,1680,,,,1680,2% @ 62,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park
2019,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Maintenance Manager,False,False,,,49920,,23628,,,,23628,2969,,,,2969,2% @ 60,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park
2019,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Recreation Coordinator,False,False,,,35360,,4927,,,,4927,,,,,0,,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park
2019,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Recreation Coordinator,False,False,,,35360,,4027,,,,4027,,,,,0,,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park
2019,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Recreation Leader,False,False,,,21840,,1437,,,,1437,,,,,0,,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park
2019,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Recreation Leader,False,False,,,21840,,1437,,,,1437,,,,,0,,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park
2019,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Recreation Leader,False,False,,,21840,,713,,,,713,,,,,0,,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park
2019,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Maintenance Worker,False,False,,,24960,,534,,,,534,,,,,0,,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park
2019,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Maintenance Worker,False,False,,,24960,,392,,,,392,,,,,0,,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park
2019,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Recreation Leader,False,False,,,21840,,275,,,,275,,,,,0,,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park
2019,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Recreation Leader,False,False,,,21840,,236,,,,236,,,,,0,,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park
2019,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Recreation Leader,False,False,,,21840,,6,,,,6,,,,,0,,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park
2019,Special District,Cuyama Valley Recreation and Park District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park
2019,Special District,Cuyama Valley Recreation and Park District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park
2019,Special District,Cuyama Valley Recreation and Park District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.CVRDFun.com,,09/29/2020,Santa Barbara,Recreation and Park,True,Recreation and Park

