﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Border Coast Regional Airport Authority,Airport,Airport Director,False,False,,87240,122756,,90592,,,768,91360,6621,,,12277,18898,2% @ 62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/29/2023,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Border Coast Regional Airport Authority,Airport,Fiscal/Program Manager,False,False,,62998,76584,,64711,,,1093,65804,4664,,,13300,17964,2% @ 62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/29/2023,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Border Coast Regional Airport Authority,Airport,Airport Operations And Maintenance Tech II,False,False,,44769,53819,,48401,561,,952,49914,3447,,,13300,16747,2% @ 62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/29/2023,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Border Coast Regional Airport Authority,Airport,Airport Operations And Maintenance Tech I,False,False,,35540,42771,,37406,188,,,37594,2725,,,13300,16025,2% @ 62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/29/2023,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Border Coast Regional Airport Authority,BCRAA Board,Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/29/2023,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/29/2023,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/29/2023,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/29/2023,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/29/2023,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/29/2023,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/29/2023,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/29/2023,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)

