﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Galt,Public Works-Engineering,Public Works Director,,,,110112,137112,,185457,,,,185457,13948,7076,,13813,34837,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,City Manager - Admin,City Manager,,,,159000,159000,,164129,,,,164129,18627,9185,9540,18289,55641,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,City Attorney,City Attorney,,,,150000,150000,,153415,,,,153415,17573,8660,9000,23422,58655,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Finance-Admin & Accounting,Finance Director,,,,105720,128460,,133751,,,,133751,16226,7988,,1461,25675,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Lieutenant,,,,104256,104256,,127233,,,,127233,38078,,,1461,39539,,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Parks & Recreation - Admin,Parks & Rec Director,,,,98100,119256,,117427,,,,117427,5974,3469,,9551,18994,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Detectives,Police Lieutenant,,,,104256,104256,,110142,,,,110142,35579,,,18289,53868,,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,City Manager - Personnel,Human Resources Admin,,,,85272,103632,,103611,,,,103611,11649,5708,,1461,18818,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Planning-Administration,Community Development Director,,,,112116,112116,,103486,,,,103486,12236,5973,,1461,19670,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Parks & Recreation - Recreation,Recreation Commissioner,,,Police Sergeant,0,0,,99842,0,0,0,99842,29178,0,805,13313,43296,,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Sergeant,,,,78708,78708,,96461,,,,96461,30529,,805,16929,48263,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Sergeant,,,,78708,78708,,95146,,,,95146,30536,,805,16775,48116,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Public Works-Engineering,Senior Civil Engineer,,,,104532,104532,,94989,,,,94989,12246,6005,,23422,41673,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Parks & Recreation - Market,Special Program Admin,,,,81660,81660,,93563,,,,93563,10551,5137,,1461,17149,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,City Clerk,City Clerk,,,,74052,89976,,93452,,,,93452,11101,5434,,1461,17996,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Sergeant,,,,78708,78708,,90530,,,,90530,28983,,805,18289,48077,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Public Works-Engineering,Associate Civil Engineer,,,,94704,94704,,88930,,,,88930,11095,5432,,6245,22772,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Public Works-Engineering,Senior Civil Engineer,,,,104532,104532,,87544,,,,87544,10412,5286,,6487,22185,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Finance-Admin & Accounting,Accounting Manager,,,,83700,83700,,87483,,,,87483,9806,4789,,1461,16056,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Sergeant,,,,78708,78708,,86354,,,,86354,27826,,805,18289,46920,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Administration,Police Chief,,,,109656,133224,,85848,,,,85848,1371,,,6298,7669,,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,,84542,,,,84542,24292,,662,1461,26415,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Detectives,Police Sergeant,,,,78708,78708,,83755,,,,83755,26475,,805,23422,50702,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Finance-Admin & Accounting,Accounting Manager,,,,83700,83700,,81926,,,,81926,10572,5171,,14731,30474,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,,80059,,,,80059,23200,,662,1461,25323,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,,79694,,,,79694,25069,,662,7950,33681,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police - Cod 05-1 (38),Police Officer,,,,64692,64692,,78657,,,,78657,23994,,659,7950,32603,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police - Field Op (Measure R),Police Officer,,,,64692,64692,,78245,,,,78245,23608,,662,1461,25731,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Water - Water Division,Water System Supervisor,,,,70416,70416,,78232,,,,78232,8249,4014,,1461,13724,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,,76456,,,,76456,25146,,662,23422,49230,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,,76142,,,,76142,22925,,662,6245,29832,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Public Works-Engineering,Deputy Public Works Director,,,,109896,109896,,75416,,,,75416,8977,4461,,13516,26954,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Parks & Recreation - Parks,Parks Maintenance Superintendent,,,,81660,81660,,75017,,,,75017,9501,4632,,16103,30236,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,IrDA - General,Special Project Manager (Tp),,,,0,0,,73009,,,,73009,8619,4995,,11461,25075,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police - Field Op (Measure R),Police Officer,,,,64692,64692,,72989,,,,72989,23203,,630,7950,31783,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police - Field Op (Measure R),Police Officer,,,,64692,64692,,72715,,,,72715,23587,,602,7340,31529,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,,72487,,,,72487,22449,,662,6245,29356,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Streets - Gas Tax (2),Pw Maintenance Manager,,,,90144,90144,,72469,,,,72469,9648,4674,,23422,37744,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,,72154,,,,72154,23704,,662,18289,42655,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,,71591,,,,71591,23192,,666,13313,37171,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Detectives,Police Officer,,,,64692,64692,,71488,,,,71488,22643,,630,6245,29518,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,,71373,,,,71373,20338,,600,1461,22399,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police - Field Op (Measure R),Police Officer,,,,64692,64692,,71284,,,,71284,21814,,662,6245,28721,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,City Manager - It,It Coordinator,,,,75840,75840,,71159,,,,71159,8883,4330,,18289,31502,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Administration,Police Chief,,,,109656,133224,,69806,,,,69806,23883,,,10022,33905,,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,61620,61620,,69673,,,,69673,19812,,589,1461,21862,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Planning-Administration,Senior Planner,,,,79668,79668,,68101,,,,68101,8624,4185,,18289,31098,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,61620,61620,,66997,,,,66997,21440,,581,7052,29073,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Sewer - Wastewater Treatment Plant,Wastewater Plant Supervisor,,,,70416,70416,,66756,,,,66756,8249,4014,,18289,30552,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,,66502,,,,66502,21814,,662,18289,40765,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Public Works-Engineering,Engineering Assistant,,,,60720,60720,,66145,,,,66145,7270,3524,,1461,12255,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,,66130,,,,66130,20792,,630,6245,27667,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police - Field Op (Measure R),Police Officer,,,,64692,64692,,66000,,,,66000,21990,,630,18289,40909,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,61620,61620,,65818,,,,65818,20020,,600,13313,33933,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Dispatch,Police Records Supervisor,,,,57264,57264,,65408,,,,65408,7306,3536,586,1461,12889,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,61620,61620,,64493,,,,64493,19754,,572,6245,26571,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Public Works-Engineering,Construction Inspector,,,,65388,65388,,63954,,,,63954,7660,3720,,1461,12841,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Dispatch,Police Lead Dispatcher,,,,52980,52980,,63273,,,,63273,6826,3294,542,1461,12123,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,City Manager - Admin,Exec Assistant To City Manager,,,,57792,57792,,62413,,,,62413,6770,3277,,1461,11508,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Detectives,Police Officer,,,,61620,61620,,61956,,,,61956,21528,,600,18289,40417,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Building-Safety & Inspection,Senior Building Inspector,,,,73980,73980,,61479,,,,61479,7847,3758,,18289,29894,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Streets - Gas Tax (2),Streets Field Supervisor,,,,60720,60720,,58901,,,,58901,7484,3633,,17532,28649,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Dispatch,Police Dispatcher/Cost,,,,50400,50400,,57382,,,,57382,6277,3002,477,1461,11217,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Building-Code Compliance,Code Compliance Officer,,,,62244,62244,,57230,,,,57230,7292,3537,,18289,29118,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Water - Water Distribution,Pw Maintenance Worker II,,,,42984,42984,,55933,,,,55933,5561,2674,,1461,9696,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,City Clerk,Deputy City Clerk,,,,52392,52392,,55205,,,,55205,5908,2840,,1461,10209,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Public Works-Central Shop,Senior Equipment Mechanic,,,,55008,55008,,55202,,,,55202,6929,3354,,7950,18233,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Public Works-Engineering,Administrative Analyst II,,,,65436,65436,,55049,,,,55049,7082,3420,,16929,27431,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,,54672,,,,54672,19820,,630,15025,35475,3%@50,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police - Dispatch (Measure R),Police Dispatcher/Cost,,,,45720,45720,,54262,,,,54262,5602,2684,442,1461,10189,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Parks & Recreation - Market,Market Op Supervisor,,,,55008,55008,,53757,,,,53757,6444,3115,,23422,32981,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Dispatch,Police Dispatcher/Cost,,,,50400,50400,,53234,,,,53234,6927,3345,516,13313,24101,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Public Works-Engineering,Supervisor Administrative Assistant,,,,52368,52368,,52700,,,,52700,5680,2779,,1461,9920,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Planning-Administration,Administrative Assistant,,,,49836,49836,,52676,,,,52676,5838,2813,,1461,10112,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Dispatch,Police Dispatcher/Cost,,,,50400,50400,,52583,,,,52583,6457,3114,516,18289,28376,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Parks & Recreation - Parks,Parks Maintenance Supervisor,,,,55008,55008,,51800,,,,51800,6444,3115,,6245,15804,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Dispatch,Police Dispatcher/Cost,,,,50400,50400,,51382,,,,51382,6431,3098,516,18289,28334,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Public Works-Central Shop,Equipment Mechanic,,,,49836,49836,,51237,,,,51237,6121,2951,,1461,10533,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Finance-Admin & Accounting,Senior Accounting Assistant,,,,45156,45156,,51007,,,,51007,5290,2540,,1461,9291,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Parks & Recreation - Recreation,Recreation Supervisor,,,,60720,60720,,50849,,,,50849,7113,3448,,23422,33983,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Parks & Recreation - Parks,Parks Maintenance Supervisor,,,,55008,55008,,50714,,,,50714,6496,3145,,18289,27930,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Water - Water Division,Water System Op II,,,,49836,49836,,50585,,,,50585,5979,2882,,7950,16811,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Dispatch,Police Dispatcher/Cost,,,,50400,50400,,50342,,,,50342,6310,3027,497,18289,28123,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Water - Water Division,Water System Op II,,,,49836,49836,,50279,,,,50279,6121,2951,,7950,17022,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Parks & Recreation - Parks,Parks Maintenance Supervisor,,,,55008,55008,,50078,,,,50078,6444,3115,,18289,27848,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Sewer - Sewer,Pw Maintenance Worker II,,,,42984,42984,,49761,,,,49761,5561,2674,,16929,25164,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Streets - Storm Water (03),Pw Maintenance Worker II,,,,39000,39000,,49726,,,,49726,4826,2310,,1461,8597,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Detectives,Police Crime Prevention Coordinator,,,,50400,50400,,49534,,,,49534,5972,2872,516,18289,27649,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Sewer - Wastewater Treatment Plant,Wastewater System Op II,,,,49836,49836,,48804,,,,48804,5652,2715,,6245,14612,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Parks & Recreation - Admin,Assistant City Manager (Tp),,,,120648,146724,,48333,,,,48333,,,,,0,,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Public Works-Central Shop,Public Works Supply Tech,,,,45156,45156,,48290,,,,48290,6241,3012,,18289,27542,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Administration,Administrative Assistant,,,,49836,49836,,48225,,,,48225,6295,3040,,23422,32757,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Sewer - Sewer,Public Works Maintenance Worker II,,,,40944,40944,,47730,,,,47730,4859,2318,,1461,8638,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Streets - Gas Tax (2),Senior Public Works Maintenance Worker,,,,47436,47436,,47530,,,,47530,6108,2944,,18289,27341,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Water - Water Division,Water System Operator II,,,,49836,49836,,47507,,,,47507,6120,2964,,16929,26013,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Finance-Admin & Accounting,Accounting Assistant II,,,,40908,40908,,46646,,,,46646,4792,2291,,1461,8544,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Finance-Admin & Accounting,Accounting Assistant II,,,,40908,40908,,46097,,,,46097,4792,2292,,1461,8545,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Parks & Recreation - Admin,Administrative Assistant,,,,49836,49836,,45929,,,,45929,6129,2943,,16929,26001,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,City Manager - Personnel,Human Resources Specialist,,,,49836,49836,,43676,,,,43676,5838,2813,,23422,32073,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Sewer - Wastewater Treatment Plant,Wastewater System Op I,,,,39024,39024,,43661,,,,43661,4456,2114,,1461,8031,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Building-Safety & Inspection,Building Permit Specialist,,,,39912,39912,,43450,,,,43450,4676,2233,,1461,8370,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Sewer - Wastewater Treatment Plant,Plant Maintenance Mechanic,,,,47436,47436,,43426,,,,43426,5419,2602,,6419,14440,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Dispatch,Police Dispatcher/Cost,,,,48000,48000,,43149,,,,43149,5901,2829,468,23422,32620,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Streets - Gas Tax (2),Pw Maintenance Worker II,,,,42984,42984,,43054,,,,43054,5561,2674,,18289,26524,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Finance-Admin & Accounting,Accounting Assistant II,,,,40908,40908,,42219,,,,42219,5167,2478,,8757,16402,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Streets - Gas Tax (2),Pw Maintenance Worker II,,,,42984,42984,,41697,,,,41697,5561,2674,,23422,31657,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Dispatch,Police Dispatcher/Cost,,,,43548,43548,,40088,,,,40088,5328,2547,424,18289,26588,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Parks & Recreation - Market,Assistant Market Ops Supervisor,,,,47436,47436,,39676,,,,39676,4968,2438,,13313,20719,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Police-Dispatch,Police Records Assistant,,,,43824,43824,,38893,,,,38893,5196,2486,448,16929,25059,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Finance-Admin & Accounting,Administrative Analyst II (Pt),,,,68700,68700,,38673,,,,38673,4714,,,,4714,,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Finance-Admin & Accounting,Accounting Assistant II,,,,40908,40908,,38360,,,,38360,4792,2292,,13313,20397,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Water - Water Distribution,Senior Public Works Maintenance Worker,,,,47436,47436,,38144,,,,38144,5191,2539,,23422,31152,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,
2011,City,Galt,Sewer - Wastewater Treatment Plant,Utilities Manager,,,,85860,85860,,34612,,,,34612,3788,2187,,4375,10350,2%@55,https://www.cityofgalt.org/government/human-resources,24049,05/23/2016,Sacramento,,,