﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Happy Homestead Cemetery District,Administration,District Manager,,,,,54995,,47658,,11903,3107,62668,5724,3554,0,19081,28359,2%@55,,,07/01/2014,El Dorado,Cemetery,,Cemetery
2011,Special District,Happy Homestead Cemetery District,Administration,District Secretary,,,,,36400,,30409,53,,3415,33877,3814,2368,0,10133,16315,2%@55,,,07/01/2014,El Dorado,Cemetery,,Cemetery
2011,Special District,Happy Homestead Cemetery District,Maintenance,Groundskeeper,,,,,28080,,26244,,,1836,28080,3166,1966,0,23396,28528,2%@55,,,07/01/2014,El Dorado,Cemetery,,Cemetery
2011,Special District,Happy Homestead Cemetery District,Board Member,Board Chairman,,,,,400,,400,,,,400,0,0,0,0,0,0,,,07/01/2014,El Dorado,Cemetery,,Cemetery
2011,Special District,Happy Homestead Cemetery District,Board Member,Board Member,,,,,400,,400,,,,400,0,0,0,0,0,0,,,07/01/2014,El Dorado,Cemetery,,Cemetery
2011,Special District,Happy Homestead Cemetery District,Board Member,Board Member,,,,,400,,400,,,,400,0,0,0,0,0,0,,,07/01/2014,El Dorado,Cemetery,,Cemetery
2011,Special District,Happy Homestead Cemetery District,Board Member,Board Member,,,,,400,,400,,,,400,0,0,0,0,0,0,,,07/01/2014,El Dorado,Cemetery,,Cemetery
2011,Special District,Happy Homestead Cemetery District,Board Member,Board Vice Chairman,,,,,400,,400,,,,400,0,0,0,0,0,0,,,07/01/2014,El Dorado,Cemetery,,Cemetery

